﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.08700.0030.21","佐野文庫","源氏物語湖月抄朝顔","げんじものがたりこげつしょうあさがお","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.22","佐野文庫","源氏物語湖月抄少女","げんじものがたりこげつしょうおとめ","北村季吟"," きたむらきぎん ","","","","","","源氏物語湖月抄乙女","",""
"100.08700.0030.23","佐野文庫","源氏物語湖月抄玉鬘","げんじものがたりこげつしょうたまかずら","北村季吟"," きたむらきぎん ","","","","","","源氏物語湖月抄玉蔓","",""
"100.08700.0030.24","佐野文庫","源氏物語湖月抄初音","げんじものがたりこげつしょうはつね","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.25","佐野文庫","源氏物語湖月抄胡蝶","げんじものがたりこげつしょうこちょう","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.26","佐野文庫","源氏物語湖月抄蛍","げんじものがたりこげつしょうほたる","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.27","佐野文庫","源氏物語湖月抄常夏","げんじものがたりこげつしょうとこなつ","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.28","佐野文庫","源氏物語湖月抄篝火","げんじものがたりこげつしょうかがりび","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.29","佐野文庫","源氏物語湖月抄野分","げんじものがたりこげつしょうのわき","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.30","佐野文庫","源氏物語湖月抄行幸","げんじものがたりこげつしょうみゆき","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.31","佐野文庫","源氏物語湖月抄藤袴","げんじものがたりこげつしょうふじばかま","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.32","佐野文庫","源氏物語湖月抄真木柱","げんじものがたりこげつしょうまきばしら","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.33","佐野文庫","源氏物語湖月抄梅枝","げんじものがたりこげつしょううめがえ","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.34","佐野文庫","源氏物語湖月抄藤裏葉","げんじものがたりこげつしょうふじのうらば","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.35","佐野文庫","源氏物語湖月抄若菜上","げんじものがたりこげつしょうわかなじょう","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.36","佐野文庫","源氏物語湖月抄若菜下","げんじものがたりこげつしょうわかなげ","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.37","佐野文庫","源氏物語湖月抄柏木","げんじものがたりこげつしょうかしわぎ","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.38","佐野文庫","源氏物語湖月抄横笛","げんじものがたりこげつしょうよこぶえ","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.39","佐野文庫","源氏物語湖月抄鈴虫","げんじものがたりこげつしょうすずむし","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.40","佐野文庫","源氏物語湖月抄夕霧","げんじものがたりこげつしょうゆうぎり","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.41","佐野文庫","源氏物語湖月抄御法","げんじものがたりこげつしょうみのり","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.42","佐野文庫","源氏物語湖月抄幻","げんじものがたりこげつしょうまぼろし","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.43","佐野文庫","源氏物語湖月抄匂宮","げんじものがたりこげつしょうにおうみや","北村季吟"," きたむらきぎん ","","","","","","源氏物語湖月抄匂兵部卿宮","",""
"100.08700.0030.44","佐野文庫","源氏物語湖月抄紅梅","げんじものがたりこげつしょうこうばい","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.45","佐野文庫","源氏物語湖月抄竹河","げんじものがたりこげつしょうたけかわ","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.46","佐野文庫","源氏物語湖月抄橋姫","げんじものがたりこげつしょうはしひめ","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.47","佐野文庫","源氏物語湖月抄椎本","げんじものがたりこげつしょうしいがもと","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.48","佐野文庫","源氏物語湖月抄総角","げんじものがたりこげつしょうあげまき","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.49","佐野文庫","源氏物語湖月抄早蕨","げんじものがたりこげつしょうさわらび","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.50","佐野文庫","源氏物語湖月抄宿木","げんじものがたりこげつしょうやどりぎ","北村季吟"," きたむらきぎん ","","","","","","源氏物語湖月抄寄生木","",""
"100.08700.0030.51","佐野文庫","源氏物語湖月抄東屋","げんじものがたりこげつしょうあずまや","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.52","佐野文庫","源氏物語湖月抄浮舟","げんじものがたりこげつしょううきふね","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.53","佐野文庫","源氏物語湖月抄蜻蛉","げんじものがたりこげつしょうかげろう","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.54","佐野文庫","源氏物語湖月抄手習","げんじものがたりこげつしょうてならい","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.55","佐野文庫","源氏物語湖月抄夢浮橋","げんじものがたりこげつしょうゆめのうきはし","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.56","佐野文庫","源氏物語湖月抄発端","げんじものがたりこげつしょうほったん","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.57","佐野文庫","源氏物語湖月抄年立上","げんじものがたりこげつしょうとしだてじょう","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.58","佐野文庫","源氏物語湖月抄年立下","げんじものがたりこげつしょうとしだてげ","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.59","佐野文庫","源氏物語湖月抄雲隠説","げんじものがたりこげつしょうくもがくれせつ","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0030.60","佐野文庫","源氏物語湖月抄系図","げんじものがたりこげつしょうけいず","北村季吟"," きたむらきぎん ","","","","","","","",""
"100.08700.0040.","佐野文庫","源氏物語忍草","げんじものがたりしのぶぐさ","北村湖春","きたむらこしゅん","","","5","5","刊","","31/24-6","(国)"
"100.08700.0040.01","佐野文庫","源氏物語忍草1巻","げんじものがたりしのぶぐさ1かん","北村湖春","きたむらこしゅん","","","","","","","",""
"100.08700.0040.02","佐野文庫","源氏物語忍草2巻","げんじものがたりしのぶぐさ2かん","北村湖春","きたむらこしゅん","","","","","","","",""
"100.08700.0040.03","佐野文庫","源氏物語忍草3巻","げんじものがたりしのぶぐさ3かん","北村湖春","きたむらこしゅん","","","","","","","",""
"100.08700.0040.04","佐野文庫","源氏物語忍草4巻","げんじものがたりしのぶぐさ4かん","北村湖春","きたむらこしゅん","","","","","","","",""
"100.08700.0040.05","佐野文庫","源氏物語忍草5巻","げんじものがたりしのぶぐさ5かん","北村湖春","きたむらこしゅん","","","","","","","",""
"100.08700.0050.","佐野文庫","源氏物語大意","げんじものがたりたいい","弄花軒祖能","ろうかけんそのう","文政13","1816","2","2","刊","","31/24-9","(国)"
"100.08700.0050.01","佐野文庫","源氏物語大意上","げんじものがたりたいいじょう","弄花軒祖能","ろうかけんそのう","文政13","1816","","","","","",""
"100.08700.0050.02","佐野文庫","源氏物語大意下","げんじものがたりたいいげ","弄花軒祖能","ろうかけんそのう","文政13","1816","","","","","",""
"100.08700.0060.","佐野文庫","源氏物語年紀考","げんじものがたりねんきこう","本居宣長","もとおりのりなが","","","1","1","写","","31/24-1","(国)"
"100.08700.0080.","佐野文庫","花鳥余情","かちょうよじょう","一条兼良","いちじょうかねら","","","15","15","写","花鳥餘情","31/24-4","花鳥餘情　（国）"
"100.08700.0080.01","佐野文庫","花鳥余情1巻","かちょうよじょう1かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0080.02","佐野文庫","花鳥余情2巻","かちょうよじょう2かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0080.03","佐野文庫","花鳥余情3巻","かちょうよじょう3かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0080.04","佐野文庫","花鳥余情4巻","かちょうよじょう4かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0080.05","佐野文庫","花鳥余情5巻","かちょうよじょう5かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0080.06","佐野文庫","花鳥余情6巻","かちょうよじょう6かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0080.07","佐野文庫","花鳥余情7巻","かちょうよじょう7かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0080.08","佐野文庫","花鳥余情8巻","かちょうよじょう8かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0080.09","佐野文庫","花鳥余情9巻","かちょうよじょう9かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0080.10","佐野文庫","花鳥余情10巻","かちょうよじょう10かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0080.11","佐野文庫","花鳥余情11巻","かちょうよじょう11かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0080.12","佐野文庫","花鳥余情12巻","かちょうよじょう12かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0080.13","佐野文庫","花鳥余情13巻","かちょうよじょう13かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0080.14","佐野文庫","花鳥余情14巻","かちょうよじょう14かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0080.15","佐野文庫","花鳥余情15巻","かちょうよじょう15かん","一条兼良","いちじょうかねら","","","","","","花鳥餘情","",""
"100.08700.0090.","佐野文庫","源語秘訣","げんごひけつ","","","","","1","1","写","","31/24-5","(国)"
"100.08700.0100.","佐野文庫","源氏外伝","げんじがいでん","熊澤了介","くまざわりょうかい","","","2","2","写","源語外傳　げんごがいでん","31/24","源語外傳　（国）"
"100.08700.0100.01","佐野文庫","源氏外伝1巻","げんじがいでん1かん","熊澤了介","くまざわりょうかい","","","","","","源語外傳　げんごがいでん","",""
"100.08700.0100.02","佐野文庫","源氏外伝2巻","げんじがいでん2かん","熊澤了介","くまざわりょうかい","","","","","","源語外傳　げんごがいでん","",""
"100.08700.0110.","佐野文庫","源氏小鑑","げんじこかがみ","","","文政6","1809","3","3","刊","源氏小鏡","31/24-7","源氏小鏡　（国）"
"100.08700.0110.01","佐野文庫","源氏小鑑上","げんじこかがみじょう","","","文政6","1809","","","","源氏小鏡","",""
"100.08700.0110.02","佐野文庫","源氏小鑑中","げんじこかがみちゅう","","","文政6","1809","","","","源氏小鏡","",""
"100.08700.0110.03","佐野文庫","源氏小鑑下","げんじこかがみげ","","","文政6","1809","","","","源氏小鏡","",""
"100.08700.0120.","佐野文庫","源氏小鑑","げんじこかがみ","","","文政6","1809","","","","","",""
"100.08700.0120.01","佐野文庫","源氏小鑑上","げんじこかがみじょう","","","文政6","1809","","","","","",""
"100.08700.0120.02","佐野文庫","源氏小鑑中","げんじこかがみちゅう","","","文政6","1809","","","","","",""
"100.08700.0120.03","佐野文庫","源氏小鑑下","げんじこかがみげ","","","文政6","1809","","","","","",""
"100.08700.0140.","佐野文庫","源註拾遺","げんちゅうしゅうい","契沖","けいちゅう","天保5","1834","7","2","刊","","31/24-3","(国)"
"100.08700.0140.01","佐野文庫","源註拾遺1巻","げんちゅうしゅうい1かん","契沖","けいちゅう","天保5","1834","","","","","",""
"100.08700.0140.02","佐野文庫","源註拾遺2巻","げんちゅうしゅうい2かん","契沖","けいちゅう","天保5","1834","","","","","",""
"100.08700.0140.03","佐野文庫","源註拾遺3巻","げんちゅうしゅうい3かん","契沖","けいちゅう","天保5","1834","","","","","",""
"100.08700.0140.04","佐野文庫","源註拾遺4巻","げんちゅうしゅうい4かん","契沖","けいちゅう","天保5","1834","","","","","",""
"100.08700.0140.05","佐野文庫","源註拾遺5巻","げんちゅうしゅうい5かん","契沖","けいちゅう","天保5","1834","","","","","",""
"100.08700.0140.06","佐野文庫","源註拾遺6巻","げんちゅうしゅうい6かん","契沖","けいちゅう","天保5","1834","","","","","",""
"100.08700.0140.07","佐野文庫","源註拾遺7巻","げんちゅうしゅうい7かん","契沖","けいちゅう","天保5","1834","","","","","",""
"100.08750.0100.00","佐野文庫","現存歌選／類題","げんそんかせん／るいだい","海野遊翁  編","うんのゆうおう","天保9","1838","2","2","刊","類題現存歌選、海野幸典、うんのゆきのり","36/69","（国）"
"100.08750.0100.01","佐野文庫","現存歌選／類題上","げんそんかせん／るいだいじょう","海野遊翁  編","うんのゆうおう","天保9","1838","","","","類題現存歌選、海野幸典、うんのゆきのり","",""
"100.08750.0100.02","佐野文庫","現存歌選／類題下","げんそんかせん／るいだいげ","海野遊翁  編","うんのゆうおう","天保9","1838","","","","類題現存歌選、海野幸典、うんのゆきのり","",""
"100.08750.0200.00","佐野文庫","現存歌選／類題","げんそんかせん／るいだい","海野遊翁  編","うんのゆうおう","","","","2","刊","類題現存歌選、海野幸典、うんのゆきのり","36/197","二編存（国）"
"100.08750.0200.01","佐野文庫","現存歌選／類題2編上","げんそんかせん／るいだい2へんじょう","海野遊翁  編","うんのゆうおう","","","","","","類題現存歌選、海野幸典、うんのゆきのり","",""
"100.08750.0200.02","佐野文庫","現存歌選／類題2編下","げんそんかせん／るいだい2へんげ","海野遊翁  編","うんのゆうおう","","","","","","類題現存歌選、海野幸典、うんのゆきのり","",""
"100.08780.0100.00","佐野文庫","顕註密勘","けんちゅうみっかん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","8","刊","顯註密勘、古今秘註抄","36/235","顯註密勘（国）"
"100.08780.0100.01","佐野文庫","顕註密勘1巻","けんちゅうみっかん1かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.02","佐野文庫","顕註密勘2巻","けんちゅうみっかん2かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.03","佐野文庫","顕註密勘3巻","けんちゅうみっかん3かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.04","佐野文庫","顕註密勘4巻","けんちゅうみっかん4かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.05","佐野文庫","顕註密勘5巻","けんちゅうみっかん5かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.06","佐野文庫","顕註密勘6巻","けんちゅうみっかん6かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.07","佐野文庫","顕註密勘7巻","けんちゅうみっかん7かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.08","佐野文庫","顕註密勘8巻","けんちゅうみっかん8かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.09","佐野文庫","顕註密勘9巻","けんちゅうみっかん9かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.10","佐野文庫","顕註密勘10巻","けんちゅうみっかん10かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.11","佐野文庫","顕註密勘11巻","けんちゅうみっかん11かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.12","佐野文庫","顕註密勘12巻","けんちゅうみっかん12かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.13","佐野文庫","顕註密勘13巻","けんちゅうみっかん13かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.14","佐野文庫","顕註密勘14巻","けんちゅうみっかん14かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.15","佐野文庫","顕註密勘15巻","けんちゅうみっかん15かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.16","佐野文庫","顕註密勘16巻","けんちゅうみっかん16かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.17","佐野文庫","顕註密勘17巻","けんちゅうみっかん17かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.18","佐野文庫","顕註密勘18巻","けんちゅうみっかん18かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.19","佐野文庫","顕註密勘19巻","けんちゅうみっかん19かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08780.0100.20","佐野文庫","顕註密勘20巻","けんちゅうみっかん20かん","顕昭  注、藤原定家  補","けんしょう、ふじわらていか","明暦3","1657","","","","顯註密勘、古今秘註抄","",""
"100.08800.0100.00","佐野文庫","玄同放言","げんどうほうげん","曲亭馬琴  著、琴嶺、渡辺崋山  画","きょくていばきん、きんれい、わたなべかざん","文政3","1820","3","6","刊","","35/183","（国）"
"100.08800.0100.01","佐野文庫","玄同放言1巻","げんどうほうげん1かん","曲亭馬琴  著、琴嶺、渡辺崋山  画","きょくていばきん、きんれい、わたなべかざん","文政3","1820","","","","","",""
"100.08800.0100.02","佐野文庫","玄同放言2巻","げんどうほうげん2かん","曲亭馬琴  著、琴嶺、渡辺崋山  画","きょくていばきん、きんれい、わたなべかざん","文政3","1820","","","","","",""
"100.08800.0100.03","佐野文庫","玄同放言3巻","げんどうほうげん3かん","曲亭馬琴  著、琴嶺、渡辺崋山  画","きょくていばきん、きんれい、わたなべかざん","文政3","1820","","","","","",""
"100.08805.0100.00","佐野文庫","原人論講義　科註","げんにんろんこうぎ　かちゅう","岸上恢嶺 編","きしがみかいれい","明治18","1885","5","5","刊","","13/5",""
"100.08805.0100.01","佐野文庫","原人論講義　科註1巻","げんにんろんこうぎ　かちゅう1かん","岸上恢嶺 編","きしがみかいれい","明治18","1885","","","","","",""
"100.08805.0100.02","佐野文庫","原人論講義　科註2巻","げんにんろんこうぎ　かちゅう2かん","岸上恢嶺 編","きしがみかいれい","明治18","1885","","","","","",""
"100.08805.0100.03","佐野文庫","原人論講義　科註3巻","げんにんろんこうぎ　かちゅう3かん","岸上恢嶺 編","きしがみかいれい","明治18","1885","","","","","",""
"100.08805.0100.04","佐野文庫","原人論講義　科註4巻","げんにんろんこうぎ　かちゅう4かん","岸上恢嶺 編","きしがみかいれい","明治18","1885","","","","","",""
"100.08805.0100.05","佐野文庫","原人論講義　科註5巻","げんにんろんこうぎ　かちゅう5かん","岸上恢嶺 編","きしがみかいれい","明治18","1885","","","","","",""
"100.08840.0150.","佐野文庫","源平拾遺","げんぺいしゅうい","藤井高尚","ふじいたかなお","天保7","1836","2","2","刊","藤井松齋　ふじいしょうさい","33/16","藤井松齋(国)"
"100.08840.0150.01","佐野文庫","源平拾遺上","げんぺいしゅういじょう","藤井高尚","ふじいたかなお","天保7","1836","","","","藤井松齋　ふじいしょうさい","",""
"100.08840.0150.02","佐野文庫","源平拾遺下","げんぺいしゅういげ","藤井高尚","ふじいたかなお","天保7","1836","","","","藤井松齋　ふじいしょうさい","",""
"100.08850.0160.","佐野文庫","源平盛衰記","げんぺいせいすいき","","","","","48","25","刊","","33/4","(国)"
"100.08850.0160.010","佐野文庫","源平盛衰記目録","げんぺいせいすいきもくろく","","","","","","","","","",""
"100.08850.0160.011","佐野文庫","源平盛衰記1巻","げんぺいせいすいき1かん","","","","","","","","","",""
"100.08850.0160.012","佐野文庫","源平盛衰記2巻","げんぺいせいすいき2かん","","","","","","","","","",""
"100.08850.0160.013","佐野文庫","源平盛衰記3巻","げんぺいせいすいき3かん","","","","","","","","","",""
"100.08850.0160.014","佐野文庫","源平盛衰記4巻","げんぺいせいすいき4かん","","","","","","","","","",""
"100.08850.0160.015","佐野文庫","源平盛衰記5巻","げんぺいせいすいき5かん","","","","","","","","","",""
"100.08850.0160.016","佐野文庫","源平盛衰記6巻","げんぺいせいすいき6かん","","","","","","","","","",""
"100.08850.0160.017","佐野文庫","源平盛衰記7巻","げんぺいせいすいき7かん","","","","","","","","","",""
"100.08850.0160.018","佐野文庫","源平盛衰記8巻","げんぺいせいすいき8かん","","","","","","","","","",""
"100.08850.0160.019","佐野文庫","源平盛衰記9巻","げんぺいせいすいき9かん","","","","","","","","","",""
"100.08850.0160.020","佐野文庫","源平盛衰記10巻","げんぺいせいすいき10かん","","","","","","","","","",""
"100.08850.0160.021","佐野文庫","源平盛衰記11巻","げんぺいせいすいき11かん","","","","","","","","","",""
"100.08850.0160.022","佐野文庫","源平盛衰記12巻","げんぺいせいすいき12かん","","","","","","","","","",""
"100.08850.0160.023","佐野文庫","源平盛衰記13巻","げんぺいせいすいき13かん","","","","","","","","","",""
"100.08850.0160.024","佐野文庫","源平盛衰記14巻","げんぺいせいすいき14かん","","","","","","","","","",""
"100.08850.0160.025","佐野文庫","源平盛衰記15巻","げんぺいせいすいき15かん","","","","","","","","","",""
"100.08850.0160.026","佐野文庫","源平盛衰記16巻","げんぺいせいすいき16かん","","","","","","","","","",""
"100.08850.0160.027","佐野文庫","源平盛衰記17巻","げんぺいせいすいき17かん","","","","","","","","","",""
"100.08850.0160.028","佐野文庫","源平盛衰記18巻","げんぺいせいすいき18かん","","","","","","","","","",""
"100.08850.0160.029","佐野文庫","源平盛衰記19巻","げんぺいせいすいき19かん","","","","","","","","","",""
"100.08850.0160.030","佐野文庫","源平盛衰記20巻","げんぺいせいすいき20かん","","","","","","","","","",""
"100.08850.0160.031","佐野文庫","源平盛衰記21巻","げんぺいせいすいき21かん","","","","","","","","","",""
"100.08850.0160.032","佐野文庫","源平盛衰記22巻","げんぺいせいすいき22かん","","","","","","","","","",""
"100.08850.0160.033","佐野文庫","源平盛衰記23巻","げんぺいせいすいき23かん","","","","","","","","","",""
"100.08850.0160.034","佐野文庫","源平盛衰記24巻","げんぺいせいすいき24かん","","","","","","","","","",""
"100.08850.0160.035","佐野文庫","源平盛衰記25巻","げんぺいせいすいき25かん","","","","","","","","","",""
"100.08850.0160.036","佐野文庫","源平盛衰記26巻","げんぺいせいすいき26かん","","","","","","","","","",""
"100.08850.0160.037","佐野文庫","源平盛衰記27巻","げんぺいせいすいき27かん","","","","","","","","","",""
"100.08850.0160.038","佐野文庫","源平盛衰記28巻","げんぺいせいすいき28かん","","","","","","","","","",""
"100.08850.0160.039","佐野文庫","源平盛衰記29巻","げんぺいせいすいき29かん","","","","","","","","","",""
"100.08850.0160.040","佐野文庫","源平盛衰記30巻","げんぺいせいすいき30かん","","","","","","","","","",""
"100.08850.0160.041","佐野文庫","源平盛衰記31巻","げんぺいせいすいき31かん","","","","","","","","","",""
"100.08850.0160.042","佐野文庫","源平盛衰記32巻","げんぺいせいすいき32かん","","","","","","","","","",""
"100.08850.0160.043","佐野文庫","源平盛衰記33巻","げんぺいせいすいき33かん","","","","","","","","","",""
"100.08850.0160.044","佐野文庫","源平盛衰記34巻","げんぺいせいすいき34かん","","","","","","","","","",""
"100.08850.0160.045","佐野文庫","源平盛衰記35巻","げんぺいせいすいき35かん","","","","","","","","","",""
"100.08850.0160.046","佐野文庫","源平盛衰記36巻","げんぺいせいすいき36かん","","","","","","","","","",""
"100.08850.0160.047","佐野文庫","源平盛衰記37巻","げんぺいせいすいき37かん","","","","","","","","","",""
"100.08850.0160.048","佐野文庫","源平盛衰記38巻","げんぺいせいすいき38かん","","","","","","","","","",""
"100.08850.0160.049","佐野文庫","源平盛衰記39巻","げんぺいせいすいき39かん","","","","","","","","","",""
"100.08850.0160.050","佐野文庫","源平盛衰記40巻","げんぺいせいすいき40かん","","","","","","","","","",""
"100.08850.0160.051","佐野文庫","源平盛衰記41巻","げんぺいせいすいき41かん","","","","","","","","","",""
"100.08850.0160.052","佐野文庫","源平盛衰記42巻","げんぺいせいすいき42かん","","","","","","","","","",""
"100.08850.0160.053","佐野文庫","源平盛衰記43巻","げんぺいせいすいき43かん","","","","","","","","","",""
"100.08850.0160.054","佐野文庫","源平盛衰記44巻","げんぺいせいすいき44かん","","","","","","","","","",""
"100.08850.0160.055","佐野文庫","源平盛衰記45巻","げんぺいせいすいき45かん","","","","","","","","","",""
"100.08850.0160.056","佐野文庫","源平盛衰記46巻","げんぺいせいすいき46かん","","","","","","","","","",""
"100.08850.0160.057","佐野文庫","源平盛衰記47巻","げんぺいせいすいき47かん","","","","","","","","","",""
"100.08850.0160.058","佐野文庫","源平盛衰記48巻","げんぺいせいすいき48かん","","","","","","","","","",""
"100.08860.0100.00","佐野文庫","玄圃集","げんぽしゅう","大江玄圃","おおえげんぽ","天明2","1782","初編5巻二編5巻","3","刊","","38/186","2編存(国)"
"100.08860.0100.01","佐野文庫","玄圃集2編1巻","げんぽしゅう2へん1かん","大江玄圃","おおえげんぽ","天明2","1782","","","","","",""
"100.08860.0100.02","佐野文庫","玄圃集2編2巻","げんぽしゅう2へん2かん","大江玄圃","おおえげんぽ","天明2","1782","","","","","",""
"100.08860.0100.03","佐野文庫","玄圃集2編3巻","げんぽしゅう2へん3かん","大江玄圃","おおえげんぽ","天明2","1782","","","","","",""
"100.08860.0100.04","佐野文庫","玄圃集2編4巻","げんぽしゅう2へん4かん","大江玄圃","おおえげんぽ","天明2","1782","","","","","",""
"100.08860.0100.05","佐野文庫","玄圃集2編5巻","げんぽしゅう2へん5かん","大江玄圃","おおえげんぽ","天明2","1782","","","","","",""
"100.08895.0100.00","佐野文庫","玄楼禅師臨在家語 ","げんろうぜんじりんざいけご","玄楼奥竜","げんろうおうりゅう","天保14","1843","3","3","刊","臨在家語","13/73",""
"100.08895.0100.01","佐野文庫","玄楼禅師臨在家語上","げんろうぜんじりんざいけごじょう","玄楼奥竜","げんろうおうりゅう","天保14","1843","","","","臨在家語","",""
"100.08895.0100.02","佐野文庫","玄楼禅師臨在家語中","げんろうぜんじりんざいけごちゅう","玄楼奥竜","げんろうおうりゅう","天保14","1843","","","","臨在家語","",""
"100.08895.0100.03","佐野文庫","玄楼禅師臨在家語下","げんろうぜんじりんざいけごげ","玄楼奥竜","げんろうおうりゅう","天保14","1843","","","","臨在家語","",""
"100.08930.0100.00","佐野文庫","恋女房染分手綱","こいにょうぼうそめわけたづな","吉田冠子一世、三好松洛","よしだかんし1せい、みよししょうらく ","寛延4","1751","","1","刊","戀女房染分手綱","34/70","（国）"
