﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.22970.0100.00","佐野文庫","柘の小櫛","つげのおぐし","昌成","しょうせい","","","","1","写","","35/57","（国）"
"100.22975.0100.00","佐野文庫","辻談議","つじだんぎ","","","明和1","1764","","1","刊","","34/93","合刻（国）"
"100.22975.0100.01","佐野文庫","辻談議","つじだんぎ","白隠慧鶴","はくいんえかく","明和1","1764","","","","闡提老翁辻談議","","辻談議"
"100.22990.0010.","佐野文庫","不繫舟","つながぬふね","岩下貞融","いわしたさだあき","安政5","1858","3","3","刊","","31/85","(国)"
"100.22990.0010.01","佐野文庫","不繫舟上","つながぬふねじょう","岩下貞融","いわしたさだあき","安政5","1858","","","","","",""
"100.22990.0010.02","佐野文庫","不繫舟中","つながぬふねちゅう","岩下貞融","いわしたさだあき","安政5","1858","","","","","",""
"100.22990.0010.03","佐野文庫","不繫舟下","つながぬふねげ","岩下貞融","いわしたさだあき","安政5","1858","","","","","",""
"100.22995.0100.00","佐野文庫","常縁口伝和歌","つねよりくでんわか","東常縁","とうつねより","元禄6","1693","","1","刊","東野州拾愚","36/238","東野州拾愚（国）"
"100.23000.0100.00","佐野文庫","椿塚集","つばきづかしゅう","半湖　編","はんこ","文久2","1862","2","2","刊","久米信則","37/40","（国）"
"100.23000.0100.01","佐野文庫","椿塚集1巻","つばきづかしゅう1かん","半湖　編","はんこ","文久2","1862","","","","久米信則","",""
"100.23000.0100.02","佐野文庫","椿塚集2巻","つばきづかしゅう2かん","半湖　編","はんこ","文久2","1862","","","","久米信則","",""
"100.23010.0020.","佐野文庫","徒然要草","つれづれかなめぐさ","貞憶","ていおく","天明3","1783","7","7","刊","厭求　えんきゅう","31/50","厭求　(国)"
"100.23010.0020.01","佐野文庫","徒然要草1巻","つれづれかなめぐさ1かん","貞憶","ていおく","天明3","1783","","","","厭求　えんきゅう","",""
"100.23010.0020.02","佐野文庫","徒然要草2巻","つれづれかなめぐさ2かん","貞憶","ていおく","天明3","1783","","","","厭求　えんきゅう","",""
"100.23010.0020.03","佐野文庫","徒然要草3巻","つれづれかなめぐさ3かん","貞憶","ていおく","天明3","1783","","","","厭求　えんきゅう","",""
"100.23010.0020.04","佐野文庫","徒然要草4巻","つれづれかなめぐさ4かん","貞憶","ていおく","天明3","1783","","","","厭求　えんきゅう","",""
"100.23010.0020.05","佐野文庫","徒然要草5巻","つれづれかなめぐさ5かん","貞憶","ていおく","天明3","1783","","","","厭求　えんきゅう","",""
"100.23010.0020.06","佐野文庫","徒然要草6巻","つれづれかなめぐさ6かん","貞憶","ていおく","天明3","1783","","","","厭求　えんきゅう","",""
"100.23010.0020.07","佐野文庫","徒然要草7巻","つれづれかなめぐさ7かん","貞憶","ていおく","天明3","1783","","","","厭求　えんきゅう","",""
"100.23010.0030.","佐野文庫","徒然草草吟和抄","つれづれぐさぎんなしょう","","","元禄3","1690","5","5","刊","頭書徒然草繪抄　つれづれぐさえしょう","31/49","頭書徒然草繪抄　（国）"
"100.23010.0030.01","佐野文庫","徒然草草吟和抄1巻","つれづれぐさぎんなしょう1かん","","","元禄3","1690","","","","頭書徒然草繪抄　つれづれぐさえしょう","",""
"100.23010.0030.02","佐野文庫","徒然草草吟和抄2巻","つれづれぐさぎんなしょう2かん","","","元禄3","1690","","","","頭書徒然草繪抄　つれづれぐさえしょう","",""
"100.23010.0030.03","佐野文庫","徒然草草吟和抄3巻","つれづれぐさぎんなしょう3かん","","","元禄3","1690","","","","頭書徒然草繪抄　つれづれぐさえしょう","",""
"100.23010.0030.04","佐野文庫","徒然草草吟和抄4巻","つれづれぐさぎんなしょう4かん","","","元禄3","1690","","","","頭書徒然草繪抄　つれづれぐさえしょう","",""
"100.23010.0030.05","佐野文庫","徒然草草吟和抄5巻","つれづれぐさぎんなしょう5かん","","","元禄3","1690","","","","頭書徒然草繪抄　つれづれぐさえしょう","",""
"100.23010.0040.","佐野文庫","徒然草諺解","つれづれぐさげんかい","南部草寿","なんぶそうじゅ","延宝5","1677","5","3","刊","南部草壽","31/48","南部草寿　（国）"
"100.23010.0040.01","佐野文庫","徒然草諺解1巻","つれづれぐさげんかい1かん","南部草寿","なんぶそうじゅ","延宝5","1677","","","","南部草壽","",""
"100.23010.0040.02","佐野文庫","徒然草諺解2巻","つれづれぐさげんかい2かん","南部草寿","なんぶそうじゅ","延宝5","1677","","","","南部草壽","",""
"100.23010.0040.03","佐野文庫","徒然草諺解3巻","つれづれぐさげんかい3かん","南部草寿","なんぶそうじゅ","延宝5","1677","","","","南部草壽","",""
"100.23010.0040.04","佐野文庫","徒然草諺解4巻","つれづれぐさげんかい4かん","南部草寿","なんぶそうじゅ","延宝5","1677","","","","南部草壽","",""
"100.23010.0040.05","佐野文庫","徒然草諺解5巻","つれづれぐさげんかい5かん","南部草寿","なんぶそうじゅ","延宝5","1677","","","","南部草壽","",""
"100.23010.0050.","佐野文庫","徒然草直解","つれづれぐさじきげ","岡西惟中","おかにしいちゅう","貞享3","1686","2","10","刊","つれづれ直解","31/46","つれづれ直解　（国）"
"100.23010.0050.01","佐野文庫","徒然草直解上","つれづれぐさじきげじょう","岡西惟中","おかにしいちゅう","貞享3","1686","","","","つれづれ直解","",""
"100.23010.0050.02","佐野文庫","徒然草直解下","つれづれぐさじきげげ","岡西惟中","おかにしいちゅう","貞享3","1686","","","","つれづれ直解","",""
"100.23010.0060.","佐野文庫","徒然草諸抄大成","つれづれぐさしょしょうたいせい","浅加久敬","あさかきゅうけい","","","20","10","刊","浅香山井　あさかさんせい","31/47","浅香山井　(国)"
"100.23010.0060.01","佐野文庫","徒然草諸抄大成系図","つれづれぐさしょしょうたいせいけいず","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.02","佐野文庫","徒然草諸抄大成1巻","つれづれぐさしょしょうたいせい1かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.03","佐野文庫","徒然草諸抄大成2巻","つれづれぐさしょしょうたいせい2かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.04","佐野文庫","徒然草諸抄大成3巻","つれづれぐさしょしょうたいせい3かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.05","佐野文庫","徒然草諸抄大成4巻","つれづれぐさしょしょうたいせい4かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.06","佐野文庫","徒然草諸抄大成5巻","つれづれぐさしょしょうたいせい5かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.07","佐野文庫","徒然草諸抄大成6巻","つれづれぐさしょしょうたいせい6かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.08","佐野文庫","徒然草諸抄大成7巻","つれづれぐさしょしょうたいせい7かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.09","佐野文庫","徒然草諸抄大成8巻","つれづれぐさしょしょうたいせい8かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.10","佐野文庫","徒然草諸抄大成9巻","つれづれぐさしょしょうたいせい9かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.11","佐野文庫","徒然草諸抄大成10巻","つれづれぐさしょしょうたいせい10かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.12","佐野文庫","徒然草諸抄大成11巻","つれづれぐさしょしょうたいせい11かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.13","佐野文庫","徒然草諸抄大成12巻","つれづれぐさしょしょうたいせい12かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.14","佐野文庫","徒然草諸抄大成13巻","つれづれぐさしょしょうたいせい13かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.15","佐野文庫","徒然草諸抄大成14巻","つれづれぐさしょしょうたいせい14かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.16","佐野文庫","徒然草諸抄大成15巻","つれづれぐさしょしょうたいせい15かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.17","佐野文庫","徒然草諸抄大成16巻","つれづれぐさしょしょうたいせい16かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.18","佐野文庫","徒然草諸抄大成17巻","つれづれぐさしょしょうたいせい17かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.19","佐野文庫","徒然草諸抄大成18巻","つれづれぐさしょしょうたいせい18かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.20","佐野文庫","徒然草諸抄大成19巻","つれづれぐさしょしょうたいせい19かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0060.21","佐野文庫","徒然草諸抄大成20巻","つれづれぐさしょしょうたいせい20かん","浅加久敬","あさかきゅうけい","","","","","","浅香山井　あさかさんせい","",""
"100.23010.0070.","佐野文庫","徒然草文段抄","つれづれぐさもんだんしょう","北村季吟","きたむらきぎん","寛文7","1667","7","7","刊","","31/45","(国)"
"100.23010.0070.01","佐野文庫","徒然草文段抄1巻","つれづれぐさもんだんしょう1かん","北村季吟","きたむらきぎん","寛文7","1667","","","","","",""
"100.23010.0070.02","佐野文庫","徒然草文段抄2巻","つれづれぐさもんだんしょう2かん","北村季吟","きたむらきぎん","寛文7","1667","","","","","",""
"100.23010.0070.03","佐野文庫","徒然草文段抄3巻","つれづれぐさもんだんしょう3かん","北村季吟","きたむらきぎん","寛文7","1667","","","","","",""
"100.23010.0070.04","佐野文庫","徒然草文段抄4巻","つれづれぐさもんだんしょう4かん","北村季吟","きたむらきぎん","寛文7","1667","","","","","",""
"100.23010.0070.05","佐野文庫","徒然草文段抄5巻","つれづれぐさもんだんしょう5かん","北村季吟","きたむらきぎん","寛文7","1667","","","","","",""
"100.23010.0070.06","佐野文庫","徒然草文段抄6巻","つれづれぐさもんだんしょう6かん","北村季吟","きたむらきぎん","寛文7","1667","","","","","",""
"100.23010.0070.07","佐野文庫","徒然草文段抄7巻","つれづれぐさもんだんしょう7かん","北村季吟","きたむらきぎん","寛文7","1667","","","","","",""
"100.23010.0080.","佐野文庫","鉄槌","てっつい","青木宗胡","あおきそうこ","寛文9","1669","2","6","刊","徒然草鉄槌","31/80","鐵槌 別書名：徒然草鐵槌　（国）"
"100.23010.0080.01","佐野文庫","鉄槌上","てっついじょう","青木宗胡","あおきそうこ","寛文9","1669","","","","徒然草鉄槌","",""
"100.23010.0080.02","佐野文庫","鉄槌下","てっついげ","青木宗胡","あおきそうこ","寛文9","1669","","","","徒然草鉄槌","",""
"100.23030.0010.","佐野文庫","つれつれの讃","つれづれのさん","支考","しこう","宝永8","1711","9","9","刊","各務支考　かがみしこう","31/81","序1を含む　各務支考　（国）"
"100.23030.0010.01","佐野文庫","つれつれの讃序","つれづれのさんじょ","支考","しこう","宝永8","1711","","","","各務支考　かがみしこう","",""
"100.23030.0010.02","佐野文庫","つれつれの讃1巻","つれづれのさん1かん","支考","しこう","宝永8","1711","","","","各務支考　かがみしこう","",""
"100.23030.0010.03","佐野文庫","つれつれの讃2巻","つれづれのさん2かん","支考","しこう","宝永8","1711","","","","各務支考　かがみしこう","",""
"100.23030.0010.04","佐野文庫","つれつれの讃3巻","つれづれのさん3かん","支考","しこう","宝永8","1711","","","","各務支考　かがみしこう","",""
"100.23030.0010.05","佐野文庫","つれつれの讃4巻","つれづれのさん4かん","支考","しこう","宝永8","1711","","","","各務支考　かがみしこう","",""
"100.23030.0010.06","佐野文庫","つれつれの讃5巻","つれづれのさん5かん","支考","しこう","宝永8","1711","","","","各務支考　かがみしこう","",""
"100.23030.0010.07","佐野文庫","つれつれの讃6巻","つれづれのさん6かん","支考","しこう","宝永8","1711","","","","各務支考　かがみしこう","",""
"100.23030.0010.08","佐野文庫","つれつれの讃7巻","つれづれのさん7かん","支考","しこう","宝永8","1711","","","","各務支考　かがみしこう","",""
"100.23030.0010.09","佐野文庫","つれつれの讃8巻","つれづれのさん8かん","支考","しこう","宝永8","1711","","","","各務支考　かがみしこう","",""
"100.23040.0100.00","佐野文庫","停雲集","ていうんしゅう","新井白石　編 ","あらいはくせき","享保12","1727","2","2","刊","新井君美、あらいきみよし","38/174","（国）"
"100.23040.0100.01","佐野文庫","停雲集上","ていうんしゅうじょう","新井白石　編 ","あらいはくせき","享保12","1727","","","","新井君美、あらいきみよし","",""
"100.23040.0100.02","佐野文庫","停雲集下","ていうんしゅうげ","新井白石　編 ","あらいはくせき","享保12","1727","","","","新井君美、あらいきみよし","",""
"100.23150.0100.00","佐野文庫","提醒紀談","ていせいきだん","山崎美成  著、佐竹永海  画","やまざきよししげ、さたけえいかい","嘉永3","1850","5","5","刊","","35/79","（国）"
"100.23150.0100.01","佐野文庫","提醒紀談1巻","ていせいきだん1かん","山崎美成  著、佐竹永海  画","やまざきよししげ、さたけえいかい","嘉永3","1850","","","","","",""
"100.23150.0100.02","佐野文庫","提醒紀談2巻","ていせいきだん2かん","山崎美成  著、佐竹永海  画","やまざきよししげ、さたけえいかい","嘉永3","1850","","","","","",""
"100.23150.0100.03","佐野文庫","提醒紀談3巻","ていせいきだん3かん","山崎美成  著、佐竹永海  画","やまざきよししげ、さたけえいかい","嘉永3","1850","","","","","",""
"100.23150.0100.04","佐野文庫","提醒紀談4巻","ていせいきだん4かん","山崎美成  著、佐竹永海  画","やまざきよししげ、さたけえいかい","嘉永3","1850","","","","","",""
"100.23150.0100.05","佐野文庫","提醒紀談5巻","ていせいきだん5かん","山崎美成  著、佐竹永海  画","やまざきよししげ、さたけえいかい","嘉永3","1850","","","","","",""
"100.23200.0100.00","佐野文庫","鉄眼禅師仮字法語 ","てつげんぜんじかなほうご","鉄眼道光","てつげんどうこう","元禄5","1693","","1","刊","鉄眼禅師假字法語","13/57","鉄眼禅師假字法語"
"100.23230.0100.00","佐野文庫","鉄笛倒吹 ","てってきとうすい","玄楼奥竜","げんろうおうりゅう","","","","1","刊","鐵笛倒吹　奥龍","13/77","鐵笛倒吹\r天明3年序"
"100.23230.0100.01","佐野文庫","鉄笛倒吹上 ","てってきとうすいじょう","玄楼奥竜","げんろうおうりゅう","","","","","","鐵笛倒吹　奥龍","",""
"100.23230.0100.02","佐野文庫","鉄笛倒吹下","てってきとうすいげ","玄楼奥竜","げんろうおうりゅう","","","","","","鐵笛倒吹　奥龍","",""
"100.23355.0100.00","佐野文庫","篆書唐詩選七言絶句","てんしょとうしせんしちごんぜっく","横山其寧　輯、中村惟徳　校","よこやまもとやす、なかむらこれのり ","宝暦6","1756","","1","刊","","38/61","合綴（国）"
"100.23355.0200.00","佐野文庫","篆書唐詩選五言絶句","てんしょとうしせんごごんぜっく","関思恭　閲、関口黄山　書 ","せきしきょう、せきぐちこうざん ","宝暦3","1753","","1","刊","関口忠貞、せきぐちたださだ","38/61","合綴（国）"
"100.23360.0100.00","佐野文庫","伝通記糅鈔","でんずうきにゅうしょう","","","明暦1","1655","","48","刊","傳通記糅鈔","12/11","傳通記糅鈔"
"100.23360.0100.01","佐野文庫","伝通記糅鈔1巻","でんずうきにゅうしょう1かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.02","佐野文庫","伝通記糅鈔2巻","でんずうきにゅうしょう2かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.03","佐野文庫","伝通記糅鈔3巻","でんずうきにゅうしょう3かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.04","佐野文庫","伝通記糅鈔4巻","でんずうきにゅうしょう4かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.05","佐野文庫","伝通記糅鈔5巻","でんずうきにゅうしょう5かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.06","佐野文庫","伝通記糅鈔6巻","でんずうきにゅうしょう6かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.07","佐野文庫","伝通記糅鈔7巻","でんずうきにゅうしょう7かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.08","佐野文庫","伝通記糅鈔8巻","でんずうきにゅうしょう8かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.09","佐野文庫","伝通記糅鈔9巻","でんずうきにゅうしょう9かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.10","佐野文庫","伝通記糅鈔10巻","でんずうきにゅうしょう10かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.11","佐野文庫","伝通記糅鈔11巻","でんずうきにゅうしょう11かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.12","佐野文庫","伝通記糅鈔12巻","でんずうきにゅうしょう12かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.13","佐野文庫","伝通記糅鈔13巻","でんずうきにゅうしょう13かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.14","佐野文庫","伝通記糅鈔14巻","でんずうきにゅうしょう14かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.15","佐野文庫","伝通記糅鈔15巻","でんずうきにゅうしょう15かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.16","佐野文庫","伝通記糅鈔16巻","でんずうきにゅうしょう16かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.17","佐野文庫","伝通記糅鈔17巻","でんずうきにゅうしょう17かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.18","佐野文庫","伝通記糅鈔18巻","でんずうきにゅうしょう18かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.19","佐野文庫","伝通記糅鈔19巻","でんずうきにゅうしょう19かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.20","佐野文庫","伝通記糅鈔20巻","でんずうきにゅうしょう20かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.21","佐野文庫","伝通記糅鈔21巻","でんずうきにゅうしょう21かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.22","佐野文庫","伝通記糅鈔22巻","でんずうきにゅうしょう22かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.23","佐野文庫","伝通記糅鈔23巻","でんずうきにゅうしょう23かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.24","佐野文庫","伝通記糅鈔24巻","でんずうきにゅうしょう24かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.25","佐野文庫","伝通記糅鈔25巻","でんずうきにゅうしょう25かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.26","佐野文庫","伝通記糅鈔26巻","でんずうきにゅうしょう26かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.27","佐野文庫","伝通記糅鈔27巻","でんずうきにゅうしょう27かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.28","佐野文庫","伝通記糅鈔28巻","でんずうきにゅうしょう28かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.29","佐野文庫","伝通記糅鈔29巻","でんずうきにゅうしょう29かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.30","佐野文庫","伝通記糅鈔30巻","でんずうきにゅうしょう30かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.31","佐野文庫","伝通記糅鈔31巻","でんずうきにゅうしょう31かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.32","佐野文庫","伝通記糅鈔32巻","でんずうきにゅうしょう32かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.33","佐野文庫","伝通記糅鈔33巻","でんずうきにゅうしょう33かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.34","佐野文庫","伝通記糅鈔34巻","でんずうきにゅうしょう34かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.35","佐野文庫","伝通記糅鈔35巻","でんずうきにゅうしょう35かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.36","佐野文庫","伝通記糅鈔36巻","でんずうきにゅうしょう36かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.37","佐野文庫","伝通記糅鈔37巻","でんずうきにゅうしょう37かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.38","佐野文庫","伝通記糅鈔38巻","でんずうきにゅうしょう38かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.39","佐野文庫","伝通記糅鈔39巻","でんずうきにゅうしょう39かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.40","佐野文庫","伝通記糅鈔40巻","でんずうきにゅうしょう40かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.41","佐野文庫","伝通記糅鈔41巻","でんずうきにゅうしょう41かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.42","佐野文庫","伝通記糅鈔42巻","でんずうきにゅうしょう42かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.43","佐野文庫","伝通記糅鈔43巻","でんずうきにゅうしょう43かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.44","佐野文庫","伝通記糅鈔44巻","でんずうきにゅうしょう44かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.45","佐野文庫","伝通記糅鈔45巻","でんずうきにゅうしょう45かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.46","佐野文庫","伝通記糅鈔46巻","でんずうきにゅうしょう46かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.47","佐野文庫","伝通記糅鈔47巻","でんずうきにゅうしょう47かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23360.0100.48","佐野文庫","伝通記糅鈔48巻","でんずうきにゅうしょう48かん","","","明暦1","1655","","","","傳通記糅鈔","",""
"100.23370.0100.00","佐野文庫","天説辨","てんせつべん","植松茂岳","うえまつしげおか","","","","1","写","小林茂岳","35/164","（国）"
"100.23390.0100.","佐野文庫","天祖都城弁弁","てんそとじょうべんべん","本居宣長","もとおりのりなが","","","1","1冊","刊","天祖都城辨々","11/5","天祖都城辨々　明和４は都城辨奥書の年"
"100.23410.0100.00","佐野文庫","天台四教儀集註半字談 ","てんだいしきょうぎしっちゅうはんじだん","癡空","ちくう","嘉永2","1849","5","5","刊","四教儀集註半字談　慧澄　えちょう ","13/12",""
"100.23410.0100.01","佐野文庫","天台四教儀集註半字談1巻","てんだいしきょうぎしっちゅうはんじだん1かん","癡空","ちくう","嘉永2","1849","","","","","",""
"100.23410.0100.02","佐野文庫","天台四教儀集註半字談2巻","てんだいしきょうぎしっちゅうはんじだん2かん","癡空","ちくう","嘉永2","1849","","","","","",""
"100.23410.0100.03","佐野文庫","天台四教儀集註半字談3巻","てんだいしきょうぎしっちゅうはんじだん3かん","癡空","ちくう","嘉永2","1849","","","","","",""
"100.23410.0100.04","佐野文庫","天台四教儀集註半字談4巻","てんだいしきょうぎしっちゅうはんじだん4かん","癡空","ちくう","嘉永2","1849","","","","","",""
"100.23410.0100.05","佐野文庫","天台四教儀集註半字談5巻","てんだいしきょうぎしっちゅうはんじだん5かん","癡空","ちくう","嘉永2","1849","","","","","",""
"100.23420.0100.00","佐野文庫","天台問要自在房 ","てんだいもんようじざいぼう","静明","じょうみょう","慶安4","1651","10","10","刊","","13/14",""
"100.23420.0100.01","佐野文庫","天台問要自在房1巻","てんだいもんようじざいぼう1かん","静明","じょうみょう","慶安4","1651","","","","","",""
"100.23420.0100.02","佐野文庫","天台問要自在房2巻","てんだいもんようじざいぼう2かん","静明","じょうみょう","慶安4","1651","","","","","",""
"100.23420.0100.03","佐野文庫","天台問要自在房3巻","てんだいもんようじざいぼう3かん","静明","じょうみょう","慶安4","1651","","","","","",""
"100.23420.0100.04","佐野文庫","天台問要自在房4巻","てんだいもんようじざいぼう4かん","静明","じょうみょう","慶安4","1651","","","","","",""
"100.23420.0100.05","佐野文庫","天台問要自在房5巻","てんだいもんようじざいぼう5かん","静明","じょうみょう","慶安4","1651","","","","","",""
"100.23420.0100.06","佐野文庫","天台問要自在房6巻","てんだいもんようじざいぼう6かん","静明","じょうみょう","慶安4","1651","","","","","",""
"100.23420.0100.07","佐野文庫","天台問要自在房7巻","てんだいもんようじざいぼう7かん","静明","じょうみょう","慶安4","1651","","","","","",""
"100.23420.0100.08","佐野文庫","天台問要自在房8巻","てんだいもんようじざいぼう8かん","静明","じょうみょう","慶安4","1651","","","","","",""
"100.23420.0100.09","佐野文庫","天台問要自在房9巻","てんだいもんようじざいぼう9かん","静明","じょうみょう","慶安4","1651","","","","","",""
"100.23420.0100.10","佐野文庫","天台問要自在房10巻","てんだいもんようじざいぼう10かん","静明","じょうみょう","慶安4","1651","","","","","",""
"100.23440.0100.00","佐野文庫","佔畢波及","てんひつはきゅう","岸熊野","きしゆうや","天明2","1782","5","5","刊","熊野弘毅、ゆうやひろたけ","36/274","（国）"
"100.23440.0100.01","佐野文庫","佔畢波及1巻","てんひつはきゅう1かん","岸熊野","きしゆうや","天明2","1782","","","","熊野弘毅、ゆうやひろたけ","",""
"100.23440.0100.02","佐野文庫","佔畢波及2巻","てんひつはきゅう2かん","岸熊野","きしゆうや","天明2","1782","","","","熊野弘毅、ゆうやひろたけ","",""
"100.23440.0100.03","佐野文庫","佔畢波及3巻","てんひつはきゅう3かん","岸熊野","きしゆうや","天明2","1782","","","","熊野弘毅、ゆうやひろたけ","",""
"100.23440.0100.04","佐野文庫","佔畢波及4巻","てんひつはきゅう4かん","岸熊野","きしゆうや","天明2","1782","","","","熊野弘毅、ゆうやひろたけ","",""
"100.23440.0100.05","佐野文庫","佔畢波及5巻","てんひつはきゅう5かん","岸熊野","きしゆうや","天明2","1782","","","","熊野弘毅、ゆうやひろたけ","",""
"100.23510.0100.00","佐野文庫","侗庵筆記","とうあんひっき","古賀侗庵","こがとうあん","嘉永5","1852","2","1","刊","愼夏漫筆、古賀煜、こがいく","35/228","愼夏漫筆（国）"
"100.23510.0100.01","佐野文庫","侗庵筆記1巻","とうあんひっき1かん","古賀侗庵","こがとうあん","嘉永5","1852","","","","愼夏漫筆、古賀煜、こがいく","",""
"100.23510.0100.02","佐野文庫","侗庵筆記2巻","とうあんひっき2かん","古賀侗庵","こがとうあん","嘉永5","1852","","","","愼夏漫筆、古賀煜、こがいく","",""
"100.23530.0100.00","佐野文庫","藤園雑歌","とうえんぞうか","松田直兄","まつだなおえ","弘化4","1847","","4","刊","藤園雜歌","36/210","藤園雜歌（国）"
"100.23530.0100.01","佐野文庫","藤園雑歌1巻","とうえんぞうか1かん","松田直兄","まつだなおえ","弘化4","1847","","","","藤園雜歌","",""
"100.23530.0100.02","佐野文庫","藤園雑歌2巻","とうえんぞうか2かん","松田直兄","まつだなおえ","弘化4","1847","","","","藤園雜歌","",""
"100.23530.0100.03","佐野文庫","藤園雑歌3巻","とうえんぞうか3かん","松田直兄","まつだなおえ","弘化4","1847","","","","藤園雜歌","",""
