﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.30960.0100.01","佐野文庫","水鏡注目無草上","みずかがみちゅうめなしぐさじょう","","","","","","","","水鏡目無草　みずかがみめなしぐさ","",""
"100.30960.0100.02","佐野文庫","水鏡注目無草下 ","みずかがみちゅうめなしぐさげ","","","","","","","","水鏡目無草　みずかがみめなしぐさ","",""
"100.30990.0100.00","佐野文庫","道の柴折歌合","みちのしおりうたあわせ","津阪東陽  編","つさかとうよう","","","3","3","刊","津阪孝綽、つさかたかひろ","36/330","（国）"
"100.30990.0100.01","佐野文庫","道の柴折歌合1巻","みちのしおりうたあわせ1かん","津阪東陽  編","つさかとうよう","","","","","","津阪孝綽、つさかたかひろ","",""
"100.30990.0100.02","佐野文庫","道の柴折歌合2巻","みちのしおりうたあわせ2かん","津阪東陽  編","つさかとうよう","","","","","","津阪孝綽、つさかたかひろ","",""
"100.30990.0100.03","佐野文庫","道の柴折歌合3巻","みちのしおりうたあわせ3かん","津阪東陽  編","つさかとうよう","","","","","","津阪孝綽、つさかたかひろ","",""
"100.31000.0100.00","佐野文庫","道の花集 ","みちのはなしゅう","信我","しんが","文化3","1806","","4","刊","道之花集、白寿坊、はくじゅぼう","37/15","道之花集　1巻附録3巻（国）"
"100.31000.0100.01","佐野文庫","道の花集","みちのはなしゅう","信我","しんが","文化3","1806","","","","道之花集、白寿坊、はくじゅぼう","",""
"100.31000.0100.02","佐野文庫","道の花集附録1巻","みちのはなしゅうふろく1かん","信我","しんが","文化3","1806","","","","道之花集、白寿坊、はくじゅぼう","",""
"100.31000.0100.03","佐野文庫","道の花集附録2巻","みちのはなしゅうふろく2かん","信我","しんが","文化3","1806","","","","道之花集、白寿坊、はくじゅぼう","",""
"100.31000.0100.04","佐野文庫","道の花集附録3巻","みちのはなしゅうふろく3かん","信我","しんが","文化3","1806","","","","道之花集、白寿坊、はくじゅぼう","",""
"100.31015.0100.00","佐野文庫","道行色々","みちゆきいろいろ","","","","","","","","","34/78","叢書（国）"
"100.31040.0100.00","佐野文庫","壬二集","みにしゅう","藤原家隆","ふじわらいえたか","","","","1","写","","36/115","（国）"
"100.31090.0100.00","佐野文庫","身延鑑 ","みのぶかがみ","日亮","にちりょう","宝暦12","1762","3","3","刊","","",""
"100.31090.0100.01","佐野文庫","身延鑑上","みのぶかがみじょう","日亮","にちりょう","宝暦12","1762","","","","","",""
"100.31090.0100.02","佐野文庫","身延鑑中","みのぶかがみちゅう","日亮","にちりょう","宝暦12","1762","","","","","",""
"100.31090.0100.03","佐野文庫","身延鑑下","みのぶかがみげ","日亮","にちりょう","宝暦12","1762","","","","","",""
"100.31100.0100.00","佐野文庫","身延山七面記 ","みのぶさんしちめんき","","","元禄11","1698","","1","刊","","13/152",""
"100.31110.0100.00","佐野文庫","身延山図経 ","みのぶさんずきょう","","","","","","1","刊","身延山圖經","13/150","身延山圖經"
"100.31140.0100.00","佐野文庫","御裳濯川歌合","みもすそがわうたあわせ","西行  詠、藤原俊成  判","さいぎょう、ふじわらしゅんぜい","","","","2","刊","","36/332","合刻（国）"
"100.31140.0100.01","佐野文庫","御裳濯川歌合","みもすそがわうたあわせ","西行  詠、藤原俊成  判","さいぎょう、ふじわらしゅんぜい","","","","","","","",""
"100.31140.0100.02","佐野文庫","宮河歌合","みやがわうたあわせ","西行  詠、藤原定家  判","さいぎょう、ふじわらていか","","","","","","","","御裳濯川歌合"
"100.31150.0100.00","佐野文庫","宮川舎漫筆","みやがわのやまんぴつ","宮川政運","みやがわまさゆき","文久2","1862","4","4","刊","","35/58","5巻欠（国）"
"100.31150.0100.01","佐野文庫","宮川舎漫筆1巻","みやがわのやまんぴつ1かん","宮川政運","みやがわまさゆき","文久2","1862","","","","","",""
"100.31150.0100.02","佐野文庫","宮川舎漫筆2巻","みやがわのやまんぴつ2かん","宮川政運","みやがわまさゆき","文久2","1862","","","","","",""
"100.31150.0100.03","佐野文庫","宮川舎漫筆3巻","みやがわのやまんぴつ3かん","宮川政運","みやがわまさゆき","文久2","1862","","","","","",""
"100.31150.0100.04","佐野文庫","宮川舎漫筆4巻","みやがわのやまんぴつ4かん","宮川政運","みやがわまさゆき","文久2","1862","","","","","",""
"100.31160.0100.00","佐野文庫","宮川舎漫筆","みやがわのやまんぴつ","宮川政運","みやがわまさゆき","文久2","1862","","1","刊","宮川政運","35/219","5巻存（国）"
"100.31160.0100.01","佐野文庫","宮川舎漫筆5巻","みやがわのやまんぴつ5かん","宮川政運","みやがわまさゆき","文久2","1862","","","","宮川政運","",""
"100.31240.0100.00","佐野文庫","都老子","みやころうし","後藤光生  作、勢月堂蘭渓  画","ごとうみつお、せいげつどうらんけい","","","4","1","刊","名張湖鏡、なばりこきょう","35/148","（国）"
"100.31240.0100.01","佐野文庫","都老子1巻","みやころうし1かん","後藤光生  作、勢月堂蘭渓  画","ごとうみつお、せいげつどうらんけい","","","","","","名張湖鏡、なばりこきょう","",""
"100.31240.0100.02","佐野文庫","都老子2巻","みやころうし2かん","後藤光生  作、勢月堂蘭渓  画","ごとうみつお、せいげつどうらんけい","","","","","","名張湖鏡、なばりこきょう","",""
"100.31240.0100.03","佐野文庫","都老子3巻","みやころうし3かん","後藤光生  作、勢月堂蘭渓  画","ごとうみつお、せいげつどうらんけい","","","","","","名張湖鏡、なばりこきょう","",""
"100.31240.0100.04","佐野文庫","都老子4巻","みやころうし4かん","後藤光生  作、勢月堂蘭渓  画","ごとうみつお、せいげつどうらんけい","","","","","","名張湖鏡、なばりこきょう","",""
"100.31250.0100.00","佐野文庫","宮比神御伝記 ","みやびのかみごでんき","平田篤胤　著、石川篤記　編　","ひらたあつたね、いしかわあつのり","","","","1","刊","宮比神御傳記","11/30","宮比神御傳記"
"100.31290.0100.00","佐野文庫","未来記雨中吟","みらいきうちゅうぎん","藤原定家   伝","ふじわらていか","寛永15","1638","","1","刊","未來記","36/271","未來記（国）"
"100.31310.0100.00","佐野文庫","明詩大観／前編","みんしたいかん／ぜんぺん","伊藤蘭嵎 ","いとうらんぐう","享保2","1717","3","3","刊","明詩大觀、伊藤長堅、いとうながかた","38/175","明詩大觀　前編3巻（国）"
"100.31310.0100.01","佐野文庫","明詩大観／前編1巻","みんしたいかん／ぜんぺん1かん","伊藤蘭嵎 ","いとうらんぐう","享保2","1717","","","","明詩大觀、伊藤長堅、いとうながかた","",""
"100.31310.0100.02","佐野文庫","明詩大観／前編2巻","みんしたいかん／ぜんぺん2かん","伊藤蘭嵎 ","いとうらんぐう","享保2","1717","","","","明詩大觀、伊藤長堅、いとうながかた","",""
"100.31310.0100.03","佐野文庫","明詩大観／前編3巻","みんしたいかん／ぜんぺん3かん","伊藤蘭嵎 ","いとうらんぐう","享保2","1717","","","","明詩大觀、伊藤長堅、いとうながかた","",""
"100.31310.0100.04","佐野文庫","明詩大観／前編4巻","みんしたいかん／ぜんぺん4かん","伊藤蘭嵎 ","いとうらんぐう","享保2","1717","","","","明詩大觀、伊藤長堅、いとうながかた","",""
"100.31320.0100.00","佐野文庫","明詩俚評","みんしりひょう","祇園南海　著、新井白蛾　考","ぎおんなんかい、あらいはくが ","宝暦6","1756","1","1","刊","祇園瑜、ぎおんゆ、新井祐登、あらいすけたか ","38/140","（国）"
"100.31360.0100.00","佐野文庫","無隠禅師無孔笛 ","むいんぜんじむくてき","無隠道費　著、機禅、湖月　編 ","むいんどうひ、きぜん、こげつ","延享1","1744","6","3","刊","無孔笛 ","38/282","無孔笛(国)"
"100.31360.0100.01","佐野文庫","無隠禅師無孔笛1巻","むいんぜんじむくてき1かん","無隠道費　著、機禅、湖月　編 ","むいんどうひ、きぜん、こげつ","延享1","1744","","","","無孔笛 ","",""
"100.31360.0100.02","佐野文庫","無隠禅師無孔笛2巻","むいんぜんじむくてき2かん","無隠道費　著、機禅、湖月　編 ","むいんどうひ、きぜん、こげつ","延享1","1744","","","","無孔笛 ","",""
"100.31360.0100.03","佐野文庫","無隠禅師無孔笛3巻","むいんぜんじむくてき3かん","無隠道費　著、機禅、湖月　編 ","むいんどうひ、きぜん、こげつ","延享1","1744","","","","無孔笛 ","",""
"100.31360.0100.04","佐野文庫","無隠禅師無孔笛4巻","むいんぜんじむくてき4かん","無隠道費　著、機禅、湖月　編 ","むいんどうひ、きぜん、こげつ","延享1","1744","","","","無孔笛 ","",""
"100.31360.0100.05","佐野文庫","無隠禅師無孔笛5巻","むいんぜんじむくてき5かん","無隠道費　著、機禅、湖月　編 ","むいんどうひ、きぜん、こげつ","延享1","1744","","","","無孔笛 ","",""
"100.31360.0100.06","佐野文庫","無隠禅師無孔笛6巻","むいんぜんじむくてき6かん","無隠道費　著、機禅、湖月　編 ","むいんどうひ、きぜん、こげつ","延享1","1744","","","","無孔笛 ","",""
"100.31370.0100.00","佐野文庫","葎居前集","むぐらいぜんしゅう","黒沢翁満","くろさわおきなまろ","","","3","3","刊","","36/231","（国）"
"100.31370.0100.01","佐野文庫","葎居前集上","むぐらいぜんしゅう1かん","黒沢翁満","くろさわおきなまろ","","","","","","","",""
"100.31370.0100.02","佐野文庫","葎居前集中","むぐらいぜんしゅう2かん","黒沢翁満","くろさわおきなまろ","","","","","","","",""
"100.31370.0100.03","佐野文庫","葎居前集下","むぐらいぜんしゅう3かん","黒沢翁満","くろさわおきなまろ","","","","","","","",""
"100.31370.0200.00","佐野文庫","葎居後集","むぐらいこうしゅう","黒沢翁満","くろさわおきなまろ","","","3","3","刊","","36/232","（国）"
"100.31370.0200.01","佐野文庫","葎居後集1巻","むぐらいこうしゅう1かん","黒沢翁満","くろさわおきなまろ","","","","","","","",""
"100.31370.0200.02","佐野文庫","葎居後集2巻","むぐらいこうしゅう2かん","黒沢翁満","くろさわおきなまろ","","","","","","","",""
"100.31370.0200.03","佐野文庫","葎居後集3巻","むぐらいこうしゅう3かん","黒沢翁満","くろさわおきなまろ","","","","","","","",""
"100.31390.0100.00","佐野文庫","武蔵野集","むさしのしゅう","仲田顕忠  編","なかだあきただ","嘉永5","1852","2","2","刊","","36/192","（国）"
"100.31390.0100.01","佐野文庫","武蔵野集上","むさしのしゅうじょう","仲田顕忠  編","なかだあきただ","嘉永5","1852","","","","","",""
"100.31390.0100.02","佐野文庫","武蔵野集下","むさしのしゅうげ","仲田顕忠  編","なかだあきただ","嘉永5","1852","","","","","",""
"100.31490.0100.00","佐野文庫","無名抄","むみょうしょう","鴨長明","かもちょうめい","","","","1","刊","","36/245","（国）"
"100.31500.0010.","佐野文庫","紫式部日記釈","むらさきしきぶにっきしゃく","清水宣昭","しみずのりあき","天保5","1834","4","4","刊","紫式部日記釋","31/59","紫式部日記釋　（国）"
"100.31500.0010.01","佐野文庫","紫式部日記釈1巻","むらさきしきぶにっきしゃく1かん","清水宣昭","しみずのりあき","天保5","1834","","","","紫式部日記釋","",""
"100.31500.0010.02","佐野文庫","紫式部日記釈2巻","むらさきしきぶにっきしゃく2かん","清水宣昭","しみずのりあき","天保5","1834","","","","紫式部日記釋","",""
"100.31500.0010.03","佐野文庫","紫式部日記釈3巻","むらさきしきぶにっきしゃく3かん","清水宣昭","しみずのりあき","天保5","1834","","","","紫式部日記釋","",""
"100.31500.0010.04","佐野文庫","紫式部日記釈4巻","むらさきしきぶにっきしゃく4かん","清水宣昭","しみずのりあき","天保5","1834","","","","紫式部日記釋","",""
"100.31510.0100.00","佐野文庫","無量寿経欣厭鈔","むりょうじゅきょうごんのんしょう","性均","しょうきん","","","","1","刊","無量壽經欣厭鈔","12/35","無量壽經欣厭鈔\r巻首・巻尾破損"
"100.31520.0100.00","佐野文庫","無量寿経釈 ","むりょうじゅきょうしゃく","源空","げんくう","","","","1","刊","無量壽經釋","13/103","無量壽經釋"
"100.31530.0100.00","佐野文庫","無量寿経連義述文賛","むりょうじゅきょうれんぎじゅつもんさん","憬興","きょうごう","元禄12","1699","3","3","刊","无量壽經連義述文賛　璟興","12/36","无量壽經連義述文賛"
"100.31530.0100.01","佐野文庫","無量寿経連義述文賛上","むりょうじゅきょうれんぎじゅつもんさんじょう","憬興","きょうごう","元禄12","1699","","","","无量壽經連義述文賛　璟興","",""
"100.31530.0100.02","佐野文庫","無量寿経連義述文賛中","むりょうじゅきょうれんぎじゅつもんさんちゅう","憬興","きょうごう","元禄12","1699","","","","无量壽經連義述文賛　璟興","",""
"100.31530.0100.03","佐野文庫","無量寿経連義述文賛下","むりょうじゅきょうれんぎじゅつもんさんげ","憬興","きょうごう","元禄12","1699","","","","无量壽經連義述文賛　璟興","",""
"100.31535.0100.00","佐野文庫","無量寿禅師日用小清規稗説 ","むりょうじゅぜんじにちようしょうしんぎはいせつ","木■山（偏）含（旁）恵倹","ぼくかんえけん","","","2","4","刊","慧儉","13/24","元禄9年序"
"100.31535.0100.01","佐野文庫","無量寿禅師日用小清規稗説上1","むりょうじゅぜんじにちようしょうしんぎはいせつじょう1","木■山（偏）含（旁）恵倹","ぼくかんえけん","","","","","","慧儉","",""
"100.31535.0100.02","佐野文庫","無量寿禅師日用小清規稗説上2","むりょうじゅぜんじにちようしょうしんぎはいせつじょう2","木■山（偏）含（旁）恵倹","ぼくかんえけん","","","","","","慧儉","",""
"100.31535.0100.03","佐野文庫","無量寿禅師日用小清規稗説下1","むりょうじゅぜんじにちようしょうしんぎはいせつげ1","木■山（偏）含（旁）恵倹","ぼくかんえけん","","","","","","慧儉","",""
"100.31535.0100.04","佐野文庫","無量寿禅師日用小清規稗説下2","むりょうじゅぜんじにちようしょうしんぎはいせつげ2","木■山（偏）含（旁）恵倹","ぼくかんえけん","","","","","","慧儉","",""
"100.31710.0100.00","佐野文庫","名所ついまつ","めいしょついまつ","加藤竹里","かとうたかさと","安永2","1773","","1","刊","加藤景範、かとうかげのり","36/207","（国）"
"100.31720.0100.00","佐野文庫","名所方角抄","めいしょほうがくしょう","宗祇  編 伝","そうぎ","延宝6","1678","","1","刊","","36/254","（国）"
"100.31750.0100.00","佐野文庫","名数和歌選","めいすうわかせん","吉文字屋市兵衛  編","きちもんじやいちべえ","","","","3","刊","名數和歌選、鳥飼酔雅子、とりがいすいがし","36/55","（国）"
"100.31750.0100.01","佐野文庫","名数和歌選上","めいすうわかせんじょう","吉文字屋市兵衛  編","きちもんじやいちべえ","","","","","","名數和歌選、鳥飼酔雅子、とりがいすいがし","",""
"100.31750.0100.02","佐野文庫","名数和歌選中","めいすうわかせんちゅう","吉文字屋市兵衛  編","きちもんじやいちべえ","","","","","","名數和歌選、鳥飼酔雅子、とりがいすいがし","",""
"100.31750.0100.03","佐野文庫","名数和歌選下","めいすうわかせんげ","吉文字屋市兵衛  編","きちもんじやいちべえ","","","","","","名數和歌選、鳥飼酔雅子、とりがいすいがし","",""
"100.31780.0100.00","佐野文庫","明題部類抄","めいだいぶるいしょう","","","慶安3","1650","7","6","刊","","36/91","（国）"
"100.31780.0100.01","佐野文庫","明題部類抄1巻","めいだいぶるいしょう1かん","","","慶安3","1650","","","","","",""
"100.31780.0100.02","佐野文庫","明題部類抄2巻","めいだいぶるいしょう2かん","","","慶安3","1650","","","","","",""
"100.31780.0100.03","佐野文庫","明題部類抄3巻","めいだいぶるいしょう3かん","","","慶安3","1650","","","","","",""
"100.31780.0100.04","佐野文庫","明題部類抄4巻","めいだいぶるいしょう4かん","","","慶安3","1650","","","","","",""
"100.31780.0100.05","佐野文庫","明題部類抄5巻","めいだいぶるいしょう5かん","","","慶安3","1650","","","","","",""
"100.31780.0100.06","佐野文庫","明題部類抄6巻","めいだいぶるいしょう6かん","","","慶安3","1650","","","","","",""
"100.31780.0100.07","佐野文庫","明題部類抄7巻","めいだいぶるいしょう7かん","","","慶安3","1650","","","","","",""
"100.31790.0100.00","佐野文庫","明題和歌全集","めいだいわかぜんしゅう","","","","","","7","刊","","36/95","（国）"
"100.31790.0100.01","佐野文庫","明題和歌全集1巻","めいだいわかぜんしゅう1かん","","","","","","","","","",""
"100.31790.0100.02","佐野文庫","明題和歌全集2巻","めいだいわかぜんしゅう2かん","","","","","","","","","",""
"100.31790.0100.03","佐野文庫","明題和歌全集3巻","めいだいわかぜんしゅう3かん","","","","","","","","","",""
"100.31790.0100.04","佐野文庫","明題和歌全集4巻","めいだいわかぜんしゅう4かん","","","","","","","","","",""
"100.31790.0100.05","佐野文庫","明題和歌全集5巻","めいだいわかぜんしゅう5かん","","","","","","","","","",""
"100.31790.0100.06","佐野文庫","明題和歌全集6巻","めいだいわかぜんしゅう6かん","","","","","","","","","",""
"100.31790.0100.07","佐野文庫","明題和歌全集7巻","めいだいわかぜんしゅう7かん","","","","","","","","","",""
"100.31800.0100.00","佐野文庫","名疇 ","めいちゅう","皆川淇園","みながわきえん","天明8","1788","6","6","刊","","38/320","（国）"
"100.31800.0100.01","佐野文庫","名疇1巻","めいちゅう1かん","皆川淇園","みながわきえん","天明8","1788","","","","","",""
"100.31800.0100.02","佐野文庫","名疇2巻","めいちゅう2かん","皆川淇園","みながわきえん","天明8","1788","","","","","",""
"100.31800.0100.03","佐野文庫","名疇3巻","めいちゅう3かん","皆川淇園","みながわきえん","天明8","1788","","","","","",""
"100.31800.0100.04","佐野文庫","名疇4巻","めいちゅう4かん","皆川淇園","みながわきえん","天明8","1788","","","","","",""
"100.31800.0100.05","佐野文庫","名疇5巻","めいちゅう5かん","皆川淇園","みながわきえん","天明8","1788","","","","","",""
"100.31800.0100.06","佐野文庫","名疇6巻","めいちゅう6かん","皆川淇園","みながわきえん","天明8","1788","","","","","",""
"100.31850.0100.00","佐野文庫","伽羅先代萩","めいぼくせんだいはぎ","松貫四一世、高橋武兵衛、吉田角丸","まつかんし1せい、たかはしぶへえ、よしだかくまる  ","天明5","1785","","1","刊","奥州秀衡遺跡爭論／伽羅先代萩","34/73","（国）"
"100.31850.0100.00","佐野文庫","伽羅先代萩","めいぼくせんだいはぎ","松貫四一世、高橋武兵衛、吉田角丸","まつかんし1せい、たかはしぶへえ、よしだかくまる  ","天明5","1785","","1","刊","雲貫四","34/99","（国）"
"100.31870.0100.00","佐野文庫","明倫歌集","めいりんかしゅう","徳川斉昭  編","とくがわなりあき","文久2","1862","10","5","刊","","36/168","（国）"
"100.31870.0100.01","佐野文庫","明倫歌集1巻","めいりんかしゅう1かん","徳川斉昭  編","とくがわなりあき","文久2","1862","","","","","",""
"100.31870.0100.02","佐野文庫","明倫歌集2巻","めいりんかしゅう2かん","徳川斉昭  編","とくがわなりあき","文久2","1862","","","","","",""
"100.31870.0100.03","佐野文庫","明倫歌集3巻","めいりんかしゅう3かん","徳川斉昭  編","とくがわなりあき","文久2","1862","","","","","",""
"100.31870.0100.04","佐野文庫","明倫歌集4巻","めいりんかしゅう4かん","徳川斉昭  編","とくがわなりあき","文久2","1862","","","","","",""
"100.31870.0100.05","佐野文庫","明倫歌集5巻","めいりんかしゅう5かん","徳川斉昭  編","とくがわなりあき","文久2","1862","","","","","",""
"100.31870.0100.06","佐野文庫","明倫歌集6巻","めいりんかしゅう6かん","徳川斉昭  編","とくがわなりあき","文久2","1862","","","","","",""
"100.31870.0100.07","佐野文庫","明倫歌集7巻","めいりんかしゅう7かん","徳川斉昭  編","とくがわなりあき","文久2","1862","","","","","",""
"100.31870.0100.08","佐野文庫","明倫歌集8巻","めいりんかしゅう8かん","徳川斉昭  編","とくがわなりあき","文久2","1862","","","","","",""
"100.31870.0100.09","佐野文庫","明倫歌集9巻","めいりんかしゅう9かん","徳川斉昭  編","とくがわなりあき","文久2","1862","","","","","",""
"100.31870.0100.10","佐野文庫","明倫歌集10巻","めいりんかしゅう10かん","徳川斉昭  編","とくがわなりあき","文久2","1862","","","","","",""
"100.31890.0100.00","佐野文庫","めくみの花","めぐみのはな","井上淑蔭　編","いのうえよしかげ","","","","1","刊","","34/16","（国）"
"100.31940.0100.00","佐野文庫","蒙山対客","もうざんたいきゃく","独庵玄光","どくあんげんこう","寛文6","1666","","2","刊","蒙山對客","13/28","蒙山對客"
"100.32010.0100.00","佐野文庫","藻塩草","もしおぐさ","宗碩","そうせき","寛文9","1669","20","10","刊","","36/140","（国）"
"100.32010.0100.01","佐野文庫","藻塩草1巻","もしおぐさ1かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.02","佐野文庫","藻塩草2巻","もしおぐさ2かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.03","佐野文庫","藻塩草3巻","もしおぐさ3かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.04","佐野文庫","藻塩草4巻","もしおぐさ4かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.05","佐野文庫","藻塩草5巻","もしおぐさ5かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.06","佐野文庫","藻塩草6巻","もしおぐさ6かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.07","佐野文庫","藻塩草7巻","もしおぐさ7かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.08","佐野文庫","藻塩草8巻","もしおぐさ8かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.09","佐野文庫","藻塩草9巻","もしおぐさ9かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.10","佐野文庫","藻塩草10巻","もしおぐさ10かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.11","佐野文庫","藻塩草11巻","もしおぐさ11かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.12","佐野文庫","藻塩草12巻","もしおぐさ12かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.13","佐野文庫","藻塩草13巻","もしおぐさ13かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.14","佐野文庫","藻塩草14巻","もしおぐさ14かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.15","佐野文庫","藻塩草15巻","もしおぐさ15かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.16","佐野文庫","藻塩草16巻","もしおぐさ16かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.17","佐野文庫","藻塩草17巻","もしおぐさ17かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.18","佐野文庫","藻塩草18巻","もしおぐさ18かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.19","佐野文庫","藻塩草19巻","もしおぐさ19かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32010.0100.20","佐野文庫","藻塩草20巻","もしおぐさ20かん","宗碩","そうせき","寛文9","1669","","","","","",""
"100.32020.0100.00","佐野文庫","基綱集","もとつなしゅう","姉小路基綱","あねがこうじもとつな","","","","1","写","基綱卿詠草","36/212","基綱卿詠草（国）"
"100.32030.0100.00","佐野文庫","元長卿勧進和歌","もとながきょうかんじんわか","","","","","","1","写","","36/203","（国）"
"100.32035.0100.00","佐野文庫","物ぐさ太郎","ものぐさたろう","浅田一鳥、中邑阿契、並木丈輔、豊正助、難波三蔵","あさだいっちょう、なかむらあけい、なみきじょうすけ、ゆたかしょうすけ、なにわさんぞう ","寛延2","1749","","1","刊","十帖源氏／物くさ太郎、淺田貫鳥、安田蛙桂、豊丈助","34/45","（国）"
"100.32770.0200.07","佐野文庫","物ぐさ太郎","ものぐさたろう","浅田一鳥、中邑阿契、並木丈輔、豊正助、難波三蔵","あさだいっちょう、なかむらあけい、なみきじょうすけ、ゆたかしょうすけ、なにわさんぞう ","","","","","","","","義経千本桜"
"100.32850.0100.02","佐野文庫","万女詠草","まんじょえいそう","宮部万女","みやべまんじょ","","","","","","萬女詠草／詞書","","義正詠草"
"100.34380.0100.07","佐野文庫","壬二集上","みにしゅうじょう","藤原家隆","ふじわらいえたか","","","","","刊","","","六家集"
"100.34380.0100.08","佐野文庫","壬二集中","みにしゅうちゅう","藤原家隆","ふじわらいえたか","","","","","刊","","","六家集"
"100.34380.0100.09","佐野文庫","壬二集下","みにしゅうげ","藤原家隆","ふじわらいえたか","","","","","刊","","","六家集"
"100.34530.0100.02","佐野文庫","名所部類","めいしょぶるい","世外子  編","せがいし","","","","","","名所部類附四季景物考","","和歌組題集"
"100.34550.0100.08","佐野文庫","毎月抄","まいげつしょう","藤原定家","ふじわらていか","元禄15","1702","","","","","",""
"100.34700.0100.03","佐野文庫","毎月抄","まいげつしょう","藤原定家","ふじわらていか","","","","","刊","和歌庭訓","","和歌六部抄"
"960.00050.0010","森田文庫","森田文庫目録","もりたぶんこもくろく","","","","","","","","","","新潟大学附属図書館旭町分館所蔵分の目録です。"
"960.00600.0010","森田文庫","漫録（医学随筆治験録）","まんろくいがくずいひつちけんろく","","","","","","","","","",""
"960.02400.0010","森田文庫","馬島流眼病聞書","まじまりゅうがんびょう","","","","","","","","馬嶋流眼病聞書","","馬嶋流眼病聞書"
