﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.16690.0020.01","佐野文庫","新古今和歌集聞書1巻","しんこきんわかしゅうききがき1かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","","","","","","","",""
"100.16690.0020.02","佐野文庫","新古今和歌集聞書2巻","しんこきんわかしゅうききがき2かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","","","","","","","",""
"100.16690.0020.03","佐野文庫","新古今和歌集聞書3巻","しんこきんわかしゅうききがき3かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","","","","","","","",""
"100.16690.0020.04","佐野文庫","新古今和歌集聞書4巻","しんこきんわかしゅうききがき4かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","","","","","","","",""
"100.16690.0030.00","佐野文庫","新古今和歌集聞書","しんこきんわかしゅうききがき","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","宝永8","1711","5","5","刊","新古今幽抄","36/47","新古今幽抄（国）"
"100.16690.0030.01","佐野文庫","新古今和歌集聞書1巻","しんこきんわかしゅうききがき1かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","宝永8","1711","","","","新古今幽抄","",""
"100.16690.0030.02","佐野文庫","新古今和歌集聞書2巻","しんこきんわかしゅうききがき2かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","宝永8","1711","","","","新古今幽抄","",""
"100.16690.0030.03","佐野文庫","新古今和歌集聞書3巻","しんこきんわかしゅうききがき3かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","宝永8","1711","","","","新古今幽抄","",""
"100.16690.0030.04","佐野文庫","新古今和歌集聞書4巻","しんこきんわかしゅうききがき4かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","宝永8","1711","","","","新古今幽抄","",""
"100.16690.0030.05","佐野文庫","新古今和歌集聞書5巻","しんこきんわかしゅうききがき5かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","宝永8","1711","","","","新古今幽抄","",""
"100.16750.0100.00","佐野文庫","新猿楽記","しんさるがくき","藤原明衡 ","ふじわらあきひら","","","","1","写","","38/3","（国）"
"100.16790.0100.00","佐野文庫","神事行燈","しんじあんどん","大石真虎    初編、 歌川国芳    二編、渓斎英泉    三編・五編、歌川国直  画  四編","おおいしまとら、うたがわくによし、けいさいえいせん、うたがわくになお","","","","1","刊","","36/306","文政12年序（国）"
"100.16810.0100.00","佐野文庫","清詩選","しんしせん","梁田蛻巌","やなだぜいがん","宝暦5","1755","10","4","刊","","38/182","（国）"
"100.16810.0100.01","佐野文庫","清詩選1巻","しんしせん1かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.02","佐野文庫","清詩選2巻","しんしせん2かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.03","佐野文庫","清詩選3巻","しんしせん3かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.04","佐野文庫","清詩選4巻","しんしせん4かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.05","佐野文庫","清詩選5巻","しんしせん5かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.06","佐野文庫","清詩選6巻","しんしせん6かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.07","佐野文庫","清詩選7巻","しんしせん7かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.08","佐野文庫","清詩選8巻","しんしせん8かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.09","佐野文庫","清詩選9巻","しんしせん9かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.10","佐野文庫","清詩選10巻","しんしせん10かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16830.0100.00","佐野文庫","神社覈録 ","じんじゃかくろく","","","","","","1","写","","11/53","三六之巻存"
"100.16840.0100.00","佐野文庫","神社考詳節","じんじゃこうしょうせつ","林羅山","はやしらざん","正徳3","1713","","1","刊","林道春、はやしどうしゅん","11/29",""
"100.16870.0100.00","佐野文庫","慎終疏節","しんしゅうそせつ","中村惕斎","なかむらてきさい","","","4","2","刊","愼終疏節、中村之欽、なかむらしきん","35/121","愼終疏節（国）"
"100.16870.0100.01","佐野文庫","慎終疏節1巻","しんしゅうそせつ1かん","中村惕斎","なかむらてきさい","","","","","","愼終疏節、中村之欽、なかむらしきん","",""
"100.16870.0100.02","佐野文庫","慎終疏節2巻","しんしゅうそせつ2かん","中村惕斎","なかむらてきさい","","","","","","愼終疏節、中村之欽、なかむらしきん","",""
"100.16870.0100.03","佐野文庫","慎終疏節3巻","しんしゅうそせつ3かん","中村惕斎","なかむらてきさい","","","","","","愼終疏節、中村之欽、なかむらしきん","",""
"100.16870.0100.04","佐野文庫","慎終疏節4巻","しんしゅうそせつ4かん","中村惕斎","なかむらてきさい","","","","","","愼終疏節、中村之欽、なかむらしきん","",""
"100.16880.0100.00","佐野文庫","真宗法要 ","しんしゅうほうよう","","","","","","2","写","眞宗法要","13/133","眞宗法要\r第一・三帙存"
"100.16880.0100.01","佐野文庫","真宗法要第一帙","しんしゅうほうようだい1ちつ","","","","","","","","眞宗法要","",""
"100.16880.0100.02","佐野文庫","真宗法要第三帙","しんしゅうほうようだい3ちつ","","","","","","","","眞宗法要","",""
"100.16885.0100.00","佐野文庫","紳書","しんしょ","新井白石","あらいはくせき","","","","5","写","白石先生紳書、新井君美、あらいきみよし","35/167","白石先生紳書（国）"
"100.16885.0100.01","佐野文庫","紳書1巻","しんしょ1かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.02","佐野文庫","紳書2巻","しんしょ2かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.03","佐野文庫","紳書3巻","しんしょ3かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.04","佐野文庫","紳書4巻","しんしょ4かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.05","佐野文庫","紳書5巻","しんしょ5かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.06","佐野文庫","紳書6巻","しんしょ6かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.07","佐野文庫","紳書7巻","しんしょ7かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.08","佐野文庫","紳書8巻","しんしょ8かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.09","佐野文庫","紳書9巻","しんしょ9かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.10","佐野文庫","紳書10巻","しんしょ10かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16930.0100.00","佐野文庫","信心銘夜塘水 ","しんじんめいやとうすい","恒山画竜","こうさんがりゅう","","","3","1","刊","","13/35","寛政2年跋"
"100.16930.0100.01","佐野文庫","信心銘夜塘水上 ","しんじんめいやとうすいじょう","恒山画竜","こうさんがりゅう","","","","","","","",""
"100.16930.0100.02","佐野文庫","信心銘夜塘水中 ","しんじんめいやとうすいちゅう","恒山画竜","こうさんがりゅう","","","","","","","",""
"100.16930.0100.03","佐野文庫","信心銘夜塘水下","しんじんめいやとうすいげ","恒山画竜","こうさんがりゅう","","","","","","","",""
"100.17010.0100.00","佐野文庫","新選十二家絶句 ","しんせんじゅうにかぜっく","大槻磐渓　編","おおつきばんけい","嘉永7","1854","2","2","刊","","38/200","(国)"
"100.17010.0100.01","佐野文庫","新選十二家絶句上","しんせんじゅうにかぜっくじょう","大槻磐渓　編","おおつきばんけい","嘉永7","1854","","","","","",""
"100.17010.0100.02","佐野文庫","新選十二家絶句下","しんせんじゅうにかぜっくげ","大槻磐渓　編","おおつきばんけい","嘉永7","1854","","","","","",""
"100.17065.0100.00","佐野文庫","新撰六帖題和歌","しんせんろくじょうだいわか","藤原家良、藤原為家、藤原知家、藤原信実、藤原光俊","ふじわらいえなが、ふじわらためいえ、ふじわらともいえ、ふじわらのぶざね、ふじわらみつとし","","","6","4","刊","新選和歌六帖","36/54","新選和歌六帖（国）"
"100.17065.0100.01","佐野文庫","新撰六帖題和歌1帖","しんせんろくじょうだいわか1じょう","藤原家良、藤原為家、藤原知家、藤原信実、藤原光俊","ふじわらいえなが、ふじわらためいえ、ふじわらともいえ、ふじわらのぶざね、ふじわらみつとし","","","","","","新選和歌六帖","",""
"100.17065.0100.02","佐野文庫","新撰六帖題和歌2帖","しんせんろくじょうだいわか2じょう","藤原家良、藤原為家、藤原知家、藤原信実、藤原光俊","ふじわらいえなが、ふじわらためいえ、ふじわらともいえ、ふじわらのぶざね、ふじわらみつとし","","","","","","新選和歌六帖","",""
"100.17065.0100.03","佐野文庫","新撰六帖題和歌3帖","しんせんろくじょうだいわか3じょう","藤原家良、藤原為家、藤原知家、藤原信実、藤原光俊","ふじわらいえなが、ふじわらためいえ、ふじわらともいえ、ふじわらのぶざね、ふじわらみつとし","","","","","","新選和歌六帖","",""
"100.17065.0100.04","佐野文庫","新撰六帖題和歌4帖","しんせんろくじょうだいわか4じょう","藤原家良、藤原為家、藤原知家、藤原信実、藤原光俊","ふじわらいえなが、ふじわらためいえ、ふじわらともいえ、ふじわらのぶざね、ふじわらみつとし","","","","","","新選和歌六帖","",""
"100.17065.0100.05","佐野文庫","新撰六帖題和歌5帖","しんせんろくじょうだいわか5じょう","藤原家良、藤原為家、藤原知家、藤原信実、藤原光俊","ふじわらいえなが、ふじわらためいえ、ふじわらともいえ、ふじわらのぶざね、ふじわらみつとし","","","","","","新選和歌六帖","",""
"100.17065.0100.06","佐野文庫","新撰六帖題和歌6帖","しんせんろくじょうだいわか6じょう","藤原家良、藤原為家、藤原知家、藤原信実、藤原光俊","ふじわらいえなが、ふじわらためいえ、ふじわらともいえ、ふじわらのぶざね、ふじわらみつとし","","","","","","新選和歌六帖","",""
"100.17150.0100.","佐野文庫","神代系図","じんだいけいず","平田篤胤","ひらたあつたね","","","1","1冊","刊","","11/8","神代罫圖　〈般〉古史徴一之巻の附録"
"100.17210.0100.00","佐野文庫","新題林和歌集","しんだいりんわかしゅう","","","正徳6","1716","16","16","刊","","36/89","（国）"
"100.17210.0100.01","佐野文庫","新題林和歌集1巻","しんだいりんわかしゅう1かん","","","正徳6","1716","","","","","",""
"100.17210.0100.02","佐野文庫","新題林和歌集2巻","しんだいりんわかしゅう2かん","","","正徳6","1716","","","","","",""
"100.17210.0100.03","佐野文庫","新題林和歌集3巻","しんだいりんわかしゅう3かん","","","正徳6","1716","","","","","",""
"100.17210.0100.04","佐野文庫","新題林和歌集4巻","しんだいりんわかしゅう4かん","","","正徳6","1716","","","","","",""
"100.17210.0100.05","佐野文庫","新題林和歌集5巻","しんだいりんわかしゅう5かん","","","正徳6","1716","","","","","",""
"100.17210.0100.06","佐野文庫","新題林和歌集6巻","しんだいりんわかしゅう6かん","","","正徳6","1716","","","","","",""
"100.17210.0100.07","佐野文庫","新題林和歌集7巻","しんだいりんわかしゅう7かん","","","正徳6","1716","","","","","",""
"100.17210.0100.08","佐野文庫","新題林和歌集8巻","しんだいりんわかしゅう8かん","","","正徳6","1716","","","","","",""
"100.17210.0100.09","佐野文庫","新題林和歌集9巻","しんだいりんわかしゅう9かん","","","正徳6","1716","","","","","",""
"100.17210.0100.10","佐野文庫","新題林和歌集10巻","しんだいりんわかしゅう10かん","","","正徳6","1716","","","","","",""
"100.17210.0100.11","佐野文庫","新題林和歌集11巻","しんだいりんわかしゅう11かん","","","正徳6","1716","","","","","",""
"100.17210.0100.12","佐野文庫","新題林和歌集12巻","しんだいりんわかしゅう12かん","","","正徳6","1716","","","","","",""
"100.17210.0100.13","佐野文庫","新題林和歌集13巻","しんだいりんわかしゅう13かん","","","正徳6","1716","","","","","",""
"100.17210.0100.14","佐野文庫","新題林和歌集14巻","しんだいりんわかしゅう14かん","","","正徳6","1716","","","","","",""
"100.17210.0100.15","佐野文庫","新題林和歌集15巻","しんだいりんわかしゅう15かん","","","正徳6","1716","","","","","",""
"100.17210.0100.16","佐野文庫","新題林和歌集16巻","しんだいりんわかしゅう16かん","","","正徳6","1716","","","","","",""
"100.17210.0200.00","佐野文庫","新続題林和歌集","しんしょくだいりんわかしゅう","憐霞斎  編","れんかさい","","","","16","刊","","36/89-1","（国）"
"100.17210.0200.01","佐野文庫","新続題林和歌集1巻","しんしょくだいりんわかしゅう1かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.02","佐野文庫","新続題林和歌集2巻","しんしょくだいりんわかしゅう2かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.03","佐野文庫","新続題林和歌集3巻","しんしょくだいりんわかしゅう3かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.04","佐野文庫","新続題林和歌集4巻","しんしょくだいりんわかしゅう4かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.05","佐野文庫","新続題林和歌集5巻","しんしょくだいりんわかしゅう5かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.06","佐野文庫","新続題林和歌集6巻","しんしょくだいりんわかしゅう6かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.07","佐野文庫","新続題林和歌集7巻","しんしょくだいりんわかしゅう7かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.08","佐野文庫","新続題林和歌集8巻","しんしょくだいりんわかしゅう8かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.09","佐野文庫","新続題林和歌集9巻","しんしょくだいりんわかしゅう9かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.10","佐野文庫","新続題林和歌集10巻","しんしょくだいりんわかしゅう10かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.11","佐野文庫","新続題林和歌集11巻","しんしょくだいりんわかしゅう11かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.12","佐野文庫","新続題林和歌集12巻","しんしょくだいりんわかしゅう12かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.13","佐野文庫","新続題林和歌集13巻","しんしょくだいりんわかしゅう13かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.14","佐野文庫","新続題林和歌集14巻","しんしょくだいりんわかしゅう14かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.15","佐野文庫","新続題林和歌集15巻","しんしょくだいりんわかしゅう15かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0200.16","佐野文庫","新続題林和歌集16巻","しんしょくだいりんわかしゅう16かん","憐霞斎  編","れんかさい","","","","","","","",""
"100.17210.0300.00","佐野文庫","増補和歌題林抄","ぞうほわかだいりんしょう","一条兼良  編、北村季吟  増補","いちじょうかねら、きたむらきぎん","安永6","1777","3","11","刊","","36/90","（国）"
"100.17210.0300.01","佐野文庫","増補和歌題林抄上1巻","ぞうほわかだいりんしょうじょう1かん","一条兼良  編、北村季吟  増補","いちじょうかねら、きたむらきぎん","安永6","1777","","","","","",""
"100.17210.0300.02","佐野文庫","増補和歌題林抄上2巻","ぞうほわかだいりんしょうじょう2かん","一条兼良  編、北村季吟  増補","いちじょうかねら、きたむらきぎん","安永6","1777","","","","","",""
"100.17210.0300.03","佐野文庫","増補和歌題林抄上3巻","ぞうほわかだいりんしょうじょう3かん","一条兼良  編、北村季吟  増補","いちじょうかねら、きたむらきぎん","安永6","1777","","","","","",""
"100.17210.0300.04","佐野文庫","増補和歌題林抄中1巻","ぞうほわかだいりんしょうちゅう1かん","一条兼良  編、北村季吟  増補","いちじょうかねら、きたむらきぎん","安永6","1777","","","","","",""
"100.17210.0300.05","佐野文庫","増補和歌題林抄中2巻","ぞうほわかだいりんしょうちゅう2かん","一条兼良  編、北村季吟  増補","いちじょうかねら、きたむらきぎん","安永6","1777","","","","","",""
"100.17210.0300.06","佐野文庫","増補和歌題林抄中3巻","ぞうほわかだいりんしょうちゅう3かん","一条兼良  編、北村季吟  増補","いちじょうかねら、きたむらきぎん","安永6","1777","","","","","",""
"100.17210.0300.07","佐野文庫","増補和歌題林抄下1巻","ぞうほわかだいりんしょうげ1かん","一条兼良  編、北村季吟  増補","いちじょうかねら、きたむらきぎん","安永6","1777","","","","","",""
"100.17210.0300.08","佐野文庫","増補和歌題林抄下2巻","ぞうほわかだいりんしょうげ2かん","一条兼良  編、北村季吟  増補","いちじょうかねら、きたむらきぎん","安永6","1777","","","","","",""
"100.17210.0300.09","佐野文庫","増補和歌題林抄下3巻","ぞうほわかだいりんしょうげ3かん","一条兼良  編、北村季吟  増補","いちじょうかねら、きたむらきぎん","安永6","1777","","","","","",""
"100.17210.0300.10","佐野文庫","増補和歌題林抄下4巻","ぞうほわかだいりんしょうげ4かん","一条兼良  編、北村季吟  増補","いちじょうかねら、きたむらきぎん","安永6","1777","","","","","",""
"100.17210.0300.11","佐野文庫","増補和歌題林抄下5巻","ぞうほわかだいりんしょうげ5かん","一条兼良  編、北村季吟  増補","いちじょうかねら、きたむらきぎん","安永6","1777","","","","","",""
"100.17230.0010.","佐野文庫","新著聞集","しんちょもんじゅう","","","寛延2","1749","18","6","刊","","32/9","(国)"
"100.17230.0010.01","佐野文庫","新著聞集1巻","しんちょもんじゅう1かん","","","寛延2","1749","","","","","",""
"100.17230.0010.02","佐野文庫","新著聞集2巻","しんちょもんじゅう2かん","","","寛延2","1749","","","","","",""
"100.17230.0010.03","佐野文庫","新著聞集3巻","しんちょもんじゅう3かん","","","寛延2","1749","","","","","",""
"100.17230.0010.04","佐野文庫","新著聞集4巻","しんちょもんじゅう4かん","","","寛延2","1749","","","","","",""
"100.17230.0010.05","佐野文庫","新著聞集5巻","しんちょもんじゅう5かん","","","寛延2","1749","","","","","",""
"100.17230.0010.06","佐野文庫","新著聞集6巻","しんちょもんじゅう6かん","","","寛延2","1749","","","","","",""
"100.17230.0010.07","佐野文庫","新著聞集7巻","しんちょもんじゅう7かん","","","寛延2","1749","","","","","",""
"100.17230.0010.08","佐野文庫","新著聞集8巻","しんちょもんじゅう8かん","","","寛延2","1749","","","","","",""
"100.17230.0010.09","佐野文庫","新著聞集9巻","しんちょもんじゅう9かん","","","寛延2","1749","","","","","",""
"100.17230.0010.10","佐野文庫","新著聞集10巻","しんちょもんじゅう10かん","","","寛延2","1749","","","","","",""
"100.17230.0010.11","佐野文庫","新著聞集11巻","しんちょもんじゅう11かん","","","寛延2","1749","","","","","",""
"100.17230.0010.12","佐野文庫","新著聞集12巻","しんちょもんじゅう12かん","","","寛延2","1749","","","","","",""
"100.17230.0010.13","佐野文庫","新著聞集13巻","しんちょもんじゅう13かん","","","寛延2","1749","","","","","",""
"100.17230.0010.14","佐野文庫","新著聞集14巻","しんちょもんじゅう14かん","","","寛延2","1749","","","","","",""
"100.17230.0010.15","佐野文庫","新著聞集15巻","しんちょもんじゅう15かん","","","寛延2","1749","","","","","",""
"100.17230.0010.16","佐野文庫","新著聞集16巻","しんちょもんじゅう16かん","","","寛延2","1749","","","","","",""
"100.17230.0010.17","佐野文庫","新著聞集17巻","しんちょもんじゅう17かん","","","寛延2","1749","","","","","",""
"100.17230.0010.18","佐野文庫","新著聞集18巻","しんちょもんじゅう18かん","","","寛延2","1749","","","","","",""
"100.17260.0100.","佐野文庫","神道独語","しんとうどくご","伊勢貞丈","いせさだたけ","天保9","1838","1","1冊","写","伊勢平蔵　いせへいぞう","11/14","神道獨語　伊勢平蔵"
"100.17310.0100.00","佐野文庫","神都名勝誌 ","しんとめいしょうし","東吉貞　編","ひがしよしさだ","明治28","1895","6","7","刊","神都名勝記","11/41",""
"100.17310.0100.01","佐野文庫","神都名勝誌1巻上","しんとめいしょうし1かんじょう","東吉貞　編","ひがしよしさだ","明治28","1895","","","","","",""
"100.17310.0100.02","佐野文庫","神都名勝誌1巻下","しんとめいしょうし1かんげ","東吉貞　編","ひがしよしさだ","明治28","1895","","","","","",""
"100.17310.0100.03","佐野文庫","神都名勝誌2巻","しんとめいしょうし2かん","東吉貞　編","ひがしよしさだ","明治28","1895","","","","","",""
"100.17310.0100.04","佐野文庫","神都名勝誌3巻","しんとめいしょうし3かん","東吉貞　編","ひがしよしさだ","明治28","1895","","","","","",""
"100.17310.0100.05","佐野文庫","神都名勝誌4巻","しんとめいしょうし4かん","東吉貞　編","ひがしよしさだ","明治28","1895","","","","","",""
"100.17310.0100.06","佐野文庫","神都名勝誌5巻","しんとめいしょうし5かん","東吉貞　編","ひがしよしさだ","明治28","1895","","","","","",""
"100.17310.0100.07","佐野文庫","神都名勝誌6巻","しんとめいしょうし6かん","東吉貞　編","ひがしよしさだ","明治28","1895","","","","","",""
"100.17380.0100.00","佐野文庫","神兵稜威考","しんぺいみいずこう","井上淑蔭","いのうえよしかげ","万延1","1860","","1","刊","","35/122","（国）"
"100.17410.0100.00","佐野文庫","新編水滸画伝","しんぺんすいこがでん","曲亭馬琴(初編)、高井蘭山(2‐9編)、葛飾北斎","きょくていばきん、たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","9編","80","刊","新篇水滸晝傳、文化3　文化4　文化5　文化6　文化7　文化8　文化9　文化10　文化11　文化12　文化13　文化14　文化15　文政1　文政2　文政3　文政4　文政5　文政6　文政7　文政8　文政9　文政10　1806、1807、1808、1809、1810、1811、1812、1813、1814、1815、1816、1817、1818、1819、1820、1821、1822、1823、1824、1825、1826、1827","34/38","新篇水滸晝傳, 61‐65巻欠（国）"
"100.17410.0100.01","佐野文庫","新編水滸画伝1巻","しんぺんすいこがでん1かん","曲亭馬琴　訳、葛飾北斎　画","きょくていばきん、かつしかほくさい","文化2-文政11","1805-1828","","","","","","初編"
"100.17410.0100.02","佐野文庫","新編水滸画伝2巻","しんぺんすいこがでん2かん","曲亭馬琴　訳、葛飾北斎　画","きょくていばきん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.03","佐野文庫","新編水滸画伝3巻","しんぺんすいこがでん3かん","曲亭馬琴　訳、葛飾北斎　画","きょくていばきん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.04","佐野文庫","新編水滸画伝4巻","しんぺんすいこがでん4かん","曲亭馬琴　訳、葛飾北斎　画","きょくていばきん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.05","佐野文庫","新編水滸画伝5巻","しんぺんすいこがでん5かん","曲亭馬琴　訳、葛飾北斎　画","きょくていばきん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.06","佐野文庫","新編水滸画伝6巻","しんぺんすいこがでん6かん","曲亭馬琴　訳、葛飾北斎　画","きょくていばきん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.07","佐野文庫","新編水滸画伝7巻","しんぺんすいこがでん7かん","曲亭馬琴　訳、葛飾北斎　画","きょくていばきん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.08","佐野文庫","新編水滸画伝8巻","しんぺんすいこがでん8かん","曲亭馬琴　訳、葛飾北斎　画","きょくていばきん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.09","佐野文庫","新編水滸画伝9巻","しんぺんすいこがでん9かん","曲亭馬琴　訳、葛飾北斎　画","きょくていばきん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.10","佐野文庫","新編水滸画伝10巻","しんぺんすいこがでん10かん","曲亭馬琴　訳、葛飾北斎　画","きょくていばきん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.11","佐野文庫","新編水滸画伝11巻","しんぺんすいこがでん11かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","","2編"
"100.17410.0100.12","佐野文庫","新編水滸画伝12巻","しんぺんすいこがでん12かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.13","佐野文庫","新編水滸画伝13巻","しんぺんすいこがでん13かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.14","佐野文庫","新編水滸画伝14巻","しんぺんすいこがでん14かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.15","佐野文庫","新編水滸画伝15巻","しんぺんすいこがでん15かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.16","佐野文庫","新編水滸画伝16巻","しんぺんすいこがでん16かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.17","佐野文庫","新編水滸画伝17巻","しんぺんすいこがでん17かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.18","佐野文庫","新編水滸画伝18巻","しんぺんすいこがでん18かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.19","佐野文庫","新編水滸画伝19巻","しんぺんすいこがでん19かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.20","佐野文庫","新編水滸画伝20巻","しんぺんすいこがでん20かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.21","佐野文庫","新編水滸画伝21巻","しんぺんすいこがでん21かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","","3編"
"100.17410.0100.22","佐野文庫","新編水滸画伝22巻","しんぺんすいこがでん22かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.23","佐野文庫","新編水滸画伝23巻","しんぺんすいこがでん23かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.24","佐野文庫","新編水滸画伝24巻","しんぺんすいこがでん24かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.25","佐野文庫","新編水滸画伝25巻","しんぺんすいこがでん25かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.26","佐野文庫","新編水滸画伝26巻","しんぺんすいこがでん26かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
"100.17410.0100.27","佐野文庫","新編水滸画伝27巻","しんぺんすいこがでん27かん","高井蘭山　訳、葛飾北斎　画","たかいらんざん、かつしかほくさい","文化2-文政11","1805-1828","","","","","",""
