﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.28320.0100.00","佐野文庫","二葉抄","ふたばしょう","岡部春平","おかべはるひら","","","","1","刊","","36/155","（国）"
"100.28340.0100.00","佐野文庫","仏界一覧抄 ","ぶっかいいちらんしょう","日輝","にちき","嘉永1","1848","","1","刊","仏界一覧鈔、佛界一覽抄","12/2",""
"100.28350.0100.00","佐野文庫","復古周易経正文 ","ふっこしゅうえきけいせいぶん","真勢中洲　述、楠正命　考","ませちゅうしゅう、 くすのきまさのぶ ","","","","2","写","復古周易、眞勢中州 著、 保科保","21/13","成立：文政5年刊\r文化8年序"
"100.28350.0100.01","佐野文庫","復古周易経正文1巻","ふっこしゅうえきけいせいぶん1かん","真勢中洲　述、楠正命　考","ませちゅうしゅう、 くすのきまさのぶ ","","","","","","復古周易、眞勢中州 著、 保科保","",""
"100.28350.0100.02","佐野文庫","復古周易経正文2巻","ふっこしゅうえきけいせいぶん2かん","真勢中洲　述、楠正命　考","ませちゅうしゅう、 くすのきまさのぶ ","","","","","","復古周易、眞勢中州 著、 保科保","",""
"100.28350.0100.03","佐野文庫","復古周易経正文3巻","ふっこしゅうえきけいせいぶん3かん","真勢中洲　述、楠正命　考","ませちゅうしゅう、 くすのきまさのぶ ","","","","","","復古周易、眞勢中州 著、 保科保","",""
"100.28370.0100.00","佐野文庫","仏像図彙 ","ぶつぞうずい","土佐秀信　画","とさひでのぶ","","","5","5","刊","佛像圖彙　土佐將曹","12/74","佛像圖彙"
"100.28370.0100.01","佐野文庫","仏像図彙1巻","ぶつぞうずい1かん","土佐秀信　画","とさひでのぶ","","","","","","佛像圖彙　土佐將曹","",""
"100.28370.0100.02","佐野文庫","仏像図彙2巻","ぶつぞうずい2かん","土佐秀信　画","とさひでのぶ","","","","","","佛像圖彙　土佐將曹","",""
"100.28370.0100.03","佐野文庫","仏像図彙3巻","ぶつぞうずい3かん","土佐秀信　画","とさひでのぶ","","","","","","佛像圖彙　土佐將曹","",""
"100.28370.0100.04","佐野文庫","仏像図彙4巻","ぶつぞうずい4かん","土佐秀信　画","とさひでのぶ","","","","","","佛像圖彙　土佐將曹","",""
"100.28370.0100.05","佐野文庫","仏像図彙5巻","ぶつぞうずい5かん","土佐秀信　画","とさひでのぶ","","","","","","佛像圖彙　土佐將曹","",""
"100.28410.0100.00","佐野文庫","筆のすさび","ふでのすさび","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","4","4","刊","","35/177","（国）"
"100.28410.0100.01","佐野文庫","筆のすさび1巻","ふでのすさび1かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0100.02","佐野文庫","筆のすさび2巻","ふでのすさび2かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0100.03","佐野文庫","筆のすさび3巻","ふでのすさび3かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0100.04","佐野文庫","筆のすさび4巻","ふでのすさび4かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0200.00","佐野文庫","筆のすさび","ふでのすさび","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","4","4","刊","","35/177-1","（国）"
"100.28410.0200.01","佐野文庫","筆のすさび1巻","ふでのすさび1かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0200.02","佐野文庫","筆のすさび2巻","ふでのすさび2かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0200.03","佐野文庫","筆のすさび3巻","ふでのすさび3かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0200.04","佐野文庫","筆のすさび4巻","ふでのすさび4かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0300.00","佐野文庫","筆のすさび","ふでのすさび","橘泰","たちばなやすし","文化3","1806","","3","刊","","35/178","（国）"
"100.28410.0300.01","佐野文庫","筆のすさび上","ふでのすさびじょう","橘泰","たちばなやすし","文化3","1806","","","","","",""
"100.28410.0300.02","佐野文庫","筆のすさび中","ふでのすさびちゅう","橘泰","たちばなやすし","文化3","1806","","","","","",""
"100.28410.0300.03","佐野文庫","筆のすさび下","ふでのすさびげ","橘泰","たちばなやすし","文化3","1806","","","","","",""
"100.28420.0100.00","佐野文庫","不動智神妙録 ","ふどうちしんみょうろく","沢庵宗彭","たくあんそうほう","寛政3","1791","","1","刊","剣術　不動智","13/62","不動智"
"100.28450.0100.00","佐野文庫","夫木和歌抄","ふぼくわかしょう","勝田長清  撰","かつたながきよ","寛文5","1665","36","37","刊","夫木和歌鈔","36/209","夫木和歌鈔（国）"
"100.28450.0100.01","佐野文庫","夫木和歌抄目録","ふぼくわかしょうもくろく","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.02","佐野文庫","夫木和歌抄1巻","ふぼくわかしょう1かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.03","佐野文庫","夫木和歌抄2巻","ふぼくわかしょう2かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.04","佐野文庫","夫木和歌抄3巻","ふぼくわかしょう3かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.05","佐野文庫","夫木和歌抄4巻","ふぼくわかしょう4かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.06","佐野文庫","夫木和歌抄5巻","ふぼくわかしょう5かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.07","佐野文庫","夫木和歌抄6巻","ふぼくわかしょう6かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.08","佐野文庫","夫木和歌抄7巻","ふぼくわかしょう7かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.09","佐野文庫","夫木和歌抄8巻","ふぼくわかしょう8かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.10","佐野文庫","夫木和歌抄9巻","ふぼくわかしょう9かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.11","佐野文庫","夫木和歌抄10巻","ふぼくわかしょう10かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.12","佐野文庫","夫木和歌抄11巻","ふぼくわかしょう11かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.13","佐野文庫","夫木和歌抄12巻","ふぼくわかしょう12かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.14","佐野文庫","夫木和歌抄13巻","ふぼくわかしょう13かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.15","佐野文庫","夫木和歌抄14巻","ふぼくわかしょう14かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.16","佐野文庫","夫木和歌抄15巻","ふぼくわかしょう15かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.17","佐野文庫","夫木和歌抄16巻","ふぼくわかしょう16かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.18","佐野文庫","夫木和歌抄17巻","ふぼくわかしょう17かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.19","佐野文庫","夫木和歌抄18巻","ふぼくわかしょう18かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.20","佐野文庫","夫木和歌抄19巻","ふぼくわかしょう19かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.21","佐野文庫","夫木和歌抄20巻","ふぼくわかしょう20かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.22","佐野文庫","夫木和歌抄21巻","ふぼくわかしょう21かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.23","佐野文庫","夫木和歌抄22巻","ふぼくわかしょう22かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.24","佐野文庫","夫木和歌抄23巻","ふぼくわかしょう23かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.25","佐野文庫","夫木和歌抄24巻","ふぼくわかしょう24かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.26","佐野文庫","夫木和歌抄25巻","ふぼくわかしょう25かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.27","佐野文庫","夫木和歌抄26巻","ふぼくわかしょう26かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.28","佐野文庫","夫木和歌抄27巻","ふぼくわかしょう27かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.29","佐野文庫","夫木和歌抄28巻","ふぼくわかしょう28かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.30","佐野文庫","夫木和歌抄29巻","ふぼくわかしょう29かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.31","佐野文庫","夫木和歌抄30巻","ふぼくわかしょう30かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.32","佐野文庫","夫木和歌抄31巻","ふぼくわかしょう31かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.33","佐野文庫","夫木和歌抄32巻","ふぼくわかしょう32かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.34","佐野文庫","夫木和歌抄33巻","ふぼくわかしょう33かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.35","佐野文庫","夫木和歌抄34巻","ふぼくわかしょう34かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.36","佐野文庫","夫木和歌抄35巻","ふぼくわかしょう35かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.37","佐野文庫","夫木和歌抄36巻","ふぼくわかしょう36かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28460.0100.00","佐野文庫","文あはせ","ふみあわせ","片岡徳  編","かたおかとく","文政7","1824","2","2","刊","文あわせ","35/7","文あわせ（国）"
"100.28460.0100.01","佐野文庫","文あはせ上","ふみあわせじょう","片岡徳  編","かたおかとく","文政7","1824","","","","文あわせ","",""
"100.28460.0100.02","佐野文庫","文あはせ下","ふみあわせげ","片岡徳  編","かたおかとく","文政7","1824","","","","文あわせ","",""
"100.28480.0100.00","佐野文庫","父母恩重経鼓吹 ","ぶもおんじゅうぎょうくすい","玄貞","げんてい","貞享1","1684","5","1","刊","父母恩重經鼓吹","12/59","父母恩重經鼓吹"
"100.28480.0100.01","佐野文庫","父母恩重経鼓吹1巻","ぶもおんじゅうぎょうくすい1かん","玄貞","げんてい","貞享1","1684","","","","父母恩重經鼓吹","",""
"100.28480.0100.02","佐野文庫","父母恩重経鼓吹2巻","ぶもおんじゅうぎょうくすい2かん","玄貞","げんてい","貞享1","1684","","","","父母恩重經鼓吹","",""
"100.28480.0100.03","佐野文庫","父母恩重経鼓吹3巻","ぶもおんじゅうぎょうくすい3かん","玄貞","げんてい","貞享1","1684","","","","父母恩重經鼓吹","",""
"100.28480.0100.04","佐野文庫","父母恩重経鼓吹4巻","ぶもおんじゅうぎょうくすい4かん","玄貞","げんてい","貞享1","1684","","","","父母恩重經鼓吹","",""
"100.28480.0100.05","佐野文庫","父母恩重経鼓吹5巻","ぶもおんじゅうぎょうくすい5かん","玄貞","げんてい","貞享1","1684","","","","父母恩重經鼓吹","",""
"100.28490.0100.00","佐野文庫","ふもとのしるべうた","ふもとのしるべうた","富田美宏","とみたよしひろ","","","","1","刊","ふもとのしるへうた","36/137","ふもとのしるへうた（国）"
"100.28500.0100.00","佐野文庫","麓の杖","ふもとのつえ","冬映 ","とうえい","文政9","1826","","1","刊","方堂、ほうどう","37/25","（国）"
"100.28530.0100.00","佐野文庫","不来迎問答","ふらいごうもんどう","","","","","2","4","写","不來迎問答","13/113","不來迎問答"
"100.28530.0100.01","佐野文庫","不来迎問答1巻","ふらいごうもんどう1かん","","","","","","","","不來迎問答","",""
"100.28530.0100.02","佐野文庫","不来迎問答2巻","ふらいごうもんどう2かん","","","","","","","","不來迎問答","",""
"100.28530.0100.03","佐野文庫","不来迎問答3巻","ふらいごうもんどう3かん","","","","","","","","不來迎問答","",""
"100.28530.0100.04","佐野文庫","不来迎問答4巻","ふらいごうもんどう4かん","","","","","","","","不來迎問答","",""
"100.28540.0100.00","佐野文庫","振袖天神記","ふりそでてんじんき","近松半二、近松東南、松田才二、三好松洛","ちかまつはんじ、ちかまつとうなん、まつださいじ、みよししょうらく ","明和6","1769","","1","刊","誕生梅蘓生松／振袖天神記、近松桃南","34/59","（国）"
"100.28550.0100.00","佐野文庫","振分髪","ふりわけがみ","小沢蘆庵","おざわろあん","寛政8","1796","","1","刊","ふり分けかみ、玄中、小澤玄中","36/260","（国）"
"100.28560.0100.00","佐野文庫","部類現葉和歌集","ぶるいげんようわかしゅう","伯水堂梅風  編","はくすいどうばいふう","享保20","1735","","6","刊","部類現葉集","36/83","部類現葉集（国）"
"100.28560.0100.01","佐野文庫","部類現葉和歌集1巻","ぶるいげんようわかしゅう1かん","伯水堂梅風  編","はくすいどうばいふう","享保20","1735","","","","部類現葉集","","春の部"
"100.28560.0100.02","佐野文庫","部類現葉和歌集2巻","ぶるいげんようわかしゅう2かん","伯水堂梅風  編","はくすいどうばいふう","享保20","1735","","","","部類現葉集","","夏の部"
"100.28560.0100.03","佐野文庫","部類現葉和歌集3巻","ぶるいげんようわかしゅう3かん","伯水堂梅風  編","はくすいどうばいふう","享保20","1735","","","","部類現葉集","","秋の部"
"100.28560.0100.04","佐野文庫","部類現葉和歌集4巻","ぶるいげんようわかしゅう4かん","伯水堂梅風  編","はくすいどうばいふう","享保20","1735","","","","部類現葉集","","冬の部"
"100.28560.0100.05","佐野文庫","部類現葉和歌集5巻","ぶるいげんようわかしゅう5かん","伯水堂梅風  編","はくすいどうばいふう","享保20","1735","","","","部類現葉集","","恋の部"
"100.28560.0100.06","佐野文庫","部類現葉和歌集6巻","ぶるいげんようわかしゅう6かん","伯水堂梅風  編","はくすいどうばいふう","享保20","1735","","","","部類現葉集","","雑の部"
"100.28570.0100.00","佐野文庫","ふるかゞみ","ふるかがみ","千種有功","ちぐさありこと","","","2","2","刊","古鏡、橘蔭道、たちばな かげみち","36/301","古鏡（国）"
"100.28570.0100.01","佐野文庫","ふるかゞみ1巻","ふるかがみ1かん","千種有功","ちぐさありこと","","","","","","古鏡、橘蔭道、たちばな かげみち","",""
"100.28570.0100.02","佐野文庫","ふるかゞみ2巻","ふるかがみ2かん","千種有功","ちぐさありこと","","","","","","古鏡、橘蔭道、たちばな かげみち","",""
"100.28580.0100.00","佐野文庫","布留の中道","ふるのなかみち","小沢蘆庵","おざわろあん","","","","3","刊","ふるの中道","35/32","ふるの中道（国）"
"100.28580.0100.01","佐野文庫","布留の中道上","ふるのなかみちじょう","小沢蘆庵","おざわろあん","","","","","","ふるの中道","",""
"100.28580.0100.02","佐野文庫","布留の中道中","ふるのなかみちちゅう","小沢蘆庵","おざわろあん","","","","","","ふるの中道","",""
"100.28580.0100.03","佐野文庫","布留の中道下","ふるのなかみちげ","小沢蘆庵","おざわろあん","","","","","","ふるの中道","",""
"100.28610.0100.00","佐野文庫","文淵詩源","ぶんえんしげん","","","","","","1","刊","","38/21","（国）"
"100.28610.0100.01","佐野文庫","文淵","ぶんえん","荻生徂徠　述","おぎゅうそらい","","","","","","","",""
"100.28620.0100.00","佐野文庫","文淵遺珠","ぶんえんいしゅ","沢田東江","さわだとうこう","寛政12","1800","2","1","刊","","38/12-1","（国）"
"100.28620.0100.01","佐野文庫","文淵遺珠上","ぶんえんいしゅじょう","沢田東江","さわだとうこう","寛政12","1800","","","","","",""
"100.28620.0100.02","佐野文庫","文淵遺珠下","ぶんえんいしゅげ","沢田東江","さわだとうこう","寛政12","1800","","","","","",""
"100.28640.0100.00","佐野文庫","文苑玉露","ぶんえんぎょくろ","川島茂樹  編","かわしましげき","文化10","1813","2","2","刊","蓮阿","35/13","（国）"
"100.28640.0100.01","佐野文庫","文苑玉露上","ぶんえんぎょくろじょう","川島茂樹  編","かわしましげき","文化10","1813","","","","蓮阿","",""
"100.28640.0100.02","佐野文庫","文苑玉露下","ぶんえんぎょくろげ","川島茂樹  編","かわしましげき","文化10","1813","","","","蓮阿","",""
"100.28640.0200.00","佐野文庫","文苑玉露","ぶんえんぎょくろ","川島茂樹  編","かわしましげき","","","2","2","写","川嶋蓮阿、蓮阿","35/14","（国）"
"100.28640.0200.01","佐野文庫","文苑玉露上","ぶんえんぎょくろじょう","川島茂樹  編","かわしましげき","","","","","","川嶋蓮阿、蓮阿","",""
"100.28640.0200.02","佐野文庫","文苑玉露下","ぶんえんぎょくろげ","川島茂樹  編","かわしましげき","","","","","","川嶋蓮阿、蓮阿","",""
"100.28650.0100.00","佐野文庫","文会雑記","ぶんかいざっき","湯浅常山","ゆあさじょうざん","","","3","2","写","文會雜記、湯浅元禎、ゆあさげんてい","35/199","文會雜記（国）"
"100.28650.0100.01","佐野文庫","文会雑記1・2巻","ぶんかいざっき1･2かん","湯浅常山","ゆあさじょうざん","","","","","","文會雜記、湯浅元禎、ゆあさげんてい","",""
"100.28650.0100.02","佐野文庫","文会雑記3巻","ぶんかいざっき3かん","湯浅常山","ゆあさじょうざん","","","","","","文會雜記、湯浅元禎、ゆあさげんてい","",""
"100.28650.0200.00","佐野文庫","文会雑記","ぶんかいざっき","湯浅常山","ゆあさじょうざん","","","","2","写","文會雜記拾遺、湯浅元禎、ゆあさげんてい","35/200","文會雜記拾遺　第三・四巻存（国）"
"100.28650.0200.01","佐野文庫","文会雑記3巻","ぶんかいざっき3かん","湯浅常山","ゆあさじょうざん","","","","","","文會雜記拾遺、湯浅元禎、ゆあさげんてい","",""
"100.28650.0200.02","佐野文庫","文会雑記4巻","ぶんかいざっき4かん","湯浅常山","ゆあさじょうざん","","","","","","文會雜記拾遺、湯浅元禎、ゆあさげんてい","",""
"100.28660.0100.00","佐野文庫","文会筆録","ぶんかいひつろく","山崎闇斎","やまざきあんさい","天和3","1683","20","9","刊","文會筆錄、山崎嘉 、やまざきか","38/250","文會筆錄(国)"
"100.28660.0100.01","佐野文庫","文会筆録1巻","ぶんかいひつろく1かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.02","佐野文庫","文会筆録2巻","ぶんかいひつろく2かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.03","佐野文庫","文会筆録3巻","ぶんかいひつろく3かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.04","佐野文庫","文会筆録4巻","ぶんかいひつろく4かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.05","佐野文庫","文会筆録5巻","ぶんかいひつろく5かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.06","佐野文庫","文会筆録6巻","ぶんかいひつろく6かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.07","佐野文庫","文会筆録7巻","ぶんかいひつろく7かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.08","佐野文庫","文会筆録8巻","ぶんかいひつろく8かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.09","佐野文庫","文会筆録9巻","ぶんかいひつろく9かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.10","佐野文庫","文会筆録10巻","ぶんかいひつろく10かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.11","佐野文庫","文会筆録11巻","ぶんかいひつろく11かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.12","佐野文庫","文会筆録12巻","ぶんかいひつろく12かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.13","佐野文庫","文会筆録13巻","ぶんかいひつろく13かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.14","佐野文庫","文会筆録14巻","ぶんかいひつろく14かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.15","佐野文庫","文会筆録15巻","ぶんかいひつろく15かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.16","佐野文庫","文会筆録16巻","ぶんかいひつろく16かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.17","佐野文庫","文会筆録17巻","ぶんかいひつろく17かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.18","佐野文庫","文会筆録18巻","ぶんかいひつろく18かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.19","佐野文庫","文会筆録19巻","ぶんかいひつろく19かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.20","佐野文庫","文会筆録20巻","ぶんかいひつろく20かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28670.0100.00","佐野文庫","文家小筌","ぶんかしょうせん","宇都宮遯庵　著、林修遠","うつのみやとんあん、はやししゅうえん ","天明7","1787","2","1","刊","","38/11-1","（国）"
"100.28670.0100.01","佐野文庫","文家小筌上","ぶんかしょうせん1かん","宇都宮遯庵　著、林修遠","うつのみやとんあん、はやししゅうえん ","天明7","1787","","","","","",""
"100.28670.0100.02","佐野文庫","文家小筌下","ぶんかしょうせん2かん","宇都宮遯庵　著、林修遠","うつのみやとんあん、はやししゅうえん ","天明7","1787","","","","","",""
"100.28670.0200.00","佐野文庫","文家小筌","ぶんかしょうせん","宇都宮遯庵　著、林修遠","うつのみやとんあん、はやししゅうえん ","天明7","1787","2","1","","","38/11-2","（国）"
"100.28670.0200.01","佐野文庫","文家小筌上","ぶんかしょうせんじょう","宇都宮遯庵　著、林修遠","うつのみやとんあん、はやししゅうえん ","天明7","1787","","","","","",""
"100.28670.0200.02","佐野文庫","文家小筌下","ぶんかしょうせんげ","宇都宮遯庵　著、林修遠","うつのみやとんあん、はやししゅうえん ","天明7","1787","","","","","",""
"100.28710.0100.00","佐野文庫","文教温故","ぶんきょうおんこ","山崎美成","やまざきよししげ","文政11","1814","2","2","刊","","35/75","（国）"
"100.28710.0100.01","佐野文庫","文教温故上","ぶんきょうおんこじょう","山崎美成","やまざきよししげ","文政11","1814","","","","","",""
"100.28710.0100.02","佐野文庫","文教温故下","ぶんきょうおんこげ","山崎美成","やまざきよししげ","文政11","1814","","","","","",""
"100.28720.0100.00","佐野文庫","文鏡秘府論","ぶんきょうひふろん","空海","くうかい","","","6","3","刊","","38/7","（国）"
"100.28720.0100.01","佐野文庫","文鏡秘府論1巻","ぶんきょうひふろん1かん","空海","くうかい","","","","","","","",""
"100.28720.0100.02","佐野文庫","文鏡秘府論2巻","ぶんきょうひふろん2かん","空海","くうかい","","","","","","","",""
"100.28720.0100.03","佐野文庫","文鏡秘府論3巻","ぶんきょうひふろん3かん","空海","くうかい","","","","","","","",""
"100.28720.0100.04","佐野文庫","文鏡秘府論4巻","ぶんきょうひふろん4かん","空海","くうかい","","","","","","","",""
"100.28720.0100.05","佐野文庫","文鏡秘府論5巻","ぶんきょうひふろん5かん","空海","くうかい","","","","","","","",""
"100.28720.0100.06","佐野文庫","文鏡秘府論6巻","ぶんきょうひふろん6かん","空海","くうかい","","","","","","","",""
"100.28780.0100.","佐野文庫","文章一隅","ぶんしょういちぐう","尾藤二洲","びとうじしゅう","","","","","写","尾藤孝肇　びとうたかもと  尾藤肇　びとうはじめ ","21/60",""
"100.28825.0100.00","佐野文庫","文筌小言","ぶんせんしょうげん","服部南郭","はっとりなんかく","享保19","1734","","1","刊","南郭文筌小言、服部元喬、はっとりもとたか","38/9","南郭文筌小言（国）"
"100.28830.0100.00","佐野文庫","文筌小言解","ぶんせんしょうげんかい","近藤惟言","こんどうこれのぶ","安永7","1778","1","1","刊","","38/10","（国）"
"100.28850.0100.00","佐野文庫","文体明辨粋抄 ","ぶんたいめいべんすいしょう","野間三竹　編","のまさんちく","元禄7","1694","2","2","刊","文體明辯粹抄","38/20","文體明辯粹抄（国）"
"100.28850.0100.01","佐野文庫","文体明辨粋抄1巻","ぶんたいめいべんすいしょう1かん","野間三竹　編","のまさんちく","元禄7","1694","","","","文體明辯粹抄","",""
"100.28850.0100.02","佐野文庫","文体明辨粋抄2巻","ぶんたいめいべんすいしょう2かん","野間三竹　編","のまさんちく","元禄7","1694","","","","文體明辯粹抄","",""
"100.28880.0100.00","佐野文庫","文変","ぶんへん","荻生徂徠","おぎゅうそらい","","","","1","刊","文變、荻生雙松、おぎゅうなべまつ","38/17","延享5年序（国）"
"100.28980.0100.00","佐野文庫","文論詩論","ぶんろんしろん","太宰春台","だざいしゅんだい","寛延1","1748","","1","刊","","38/24","合刻（国）"
"100.28980.0100.01","佐野文庫","文論","ぶんろん","太宰春台","だざいしゅんだい","寛延1","1748","","","刊","","","合刻（国）"
"100.29080.0010.","佐野文庫","平家物語","へいけものがたり","","","寛永3","1626","12","12","刊","","33/3","(国)"
"100.29080.0010.01","佐野文庫","平家物語1巻","へいけものがたり1かん","","","寛永3","1626","","","","","",""
"100.29080.0010.02","佐野文庫","平家物語2巻","へいけものがたり2かん","","","寛永3","1626","","","","","",""
"100.29080.0010.03","佐野文庫","平家物語3巻","へいけものがたり3かん","","","寛永3","1626","","","","","",""
"100.29080.0010.04","佐野文庫","平家物語4巻","へいけものがたり4かん","","","寛永3","1626","","","","","",""
