﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.25560.0100.00","佐野文庫","日渓三書 ","にっけいさんしょ","法霖","ほうりん","安永9","1780","","1","刊","日溪三書","13/140-1","日溪三書\r合刻：日渓学則・日渓鳥語・日渓独語より成る"
"100.25640.0100.00","佐野文庫","耳底記","にていき","細川幽斎  述、烏丸光広  記","ほそかわゆうさい、からすまるみつひろ","嘉永3","1850","3","1","刊","","36/286","（国）"
"100.25640.0100.01","佐野文庫","耳底記1巻","にていき1かん","細川幽斎  述、烏丸光広  記","ほそかわゆうさい、からすまるみつひろ","嘉永3","1850","","","","","",""
"100.25640.0100.02","佐野文庫","耳底記2巻","にていき2かん","細川幽斎  述、烏丸光広  記","ほそかわゆうさい、からすまるみつひろ","嘉永3","1850","","","","","",""
"100.25640.0100.03","佐野文庫","耳底記3巻","にていき3かん","細川幽斎  述、烏丸光広  記","ほそかわゆうさい、からすまるみつひろ","嘉永3","1850","","","","","",""
"100.25645.0100.00","佐野文庫","二十五箇条 ","にじゅうごかじょう","支考　編著、芭蕉　在判","しこう、ばしょう","","","","1","写","俳諧廿五ケ條、向井去來","37/16","（国）"
"100.25710.0100.00","佐野文庫","日本紀歌解槻乃落葉","にほんぎうたのかいつきのおちば","荒木田久老","あらきだひさおい","寛政11","1799","3","3","刊","","37/66","（国）"
"100.25710.0100.01","佐野文庫","日本紀歌解槻乃落葉上","にほんぎうたのかいつきのおちばじょう","荒木田久老","あらきだひさおい","寛政11","1799","","","","","",""
"100.25710.0100.02","佐野文庫","日本紀歌解槻乃落葉中","にほんぎうたのかいつきのおちばちゅう","荒木田久老","あらきだひさおい","寛政11","1799","","","","","",""
"100.25710.0100.03","佐野文庫","日本紀歌解槻乃落葉下","にほんぎうたのかいつきのおちばげ","荒木田久老","あらきだひさおい","寛政11","1799","","","","","",""
"100.25720.0100.00","佐野文庫","日本紀竟宴和歌","にほんぎきょうえんわか","藤原国経 等","ふじわらくにつね","","","","1","写","","36/48","（国）"
"100.25720.0200.00","佐野文庫","日本紀竟宴和歌","にほんぎきょうえんわか","藤原国経 等","ふじわらくにつね","","","","1","写","日本紀竟宴和歌集","36/49","日本紀竟宴和歌集（国）"
"100.25800.0100.00","佐野文庫","日本詩故事選","にほんしこじせん","大江藍田","おおえらんでん","安永7","1778","","1","刊","大江東陽、おおえとうよう","38/38","（国）"
"100.25810.0100.00","佐野文庫","日本詩史","にほんしし","江村北海","えむらほっかい","","","5","1","写","","38/86","明和8年刊本の写本（国）"
"100.25810.0200.00","佐野文庫","日本詩史","にほんしし","江村北海","えむらほっかい","明和8","1771","5","5","刊","","38/87","（国）"
"100.25810.0200.01","佐野文庫","日本詩史1巻","にほんしし1かん","江村北海","えむらほっかい","明和8","1771","","","","","",""
"100.25810.0200.02","佐野文庫","日本詩史2巻","にほんしし2かん","江村北海","えむらほっかい","明和8","1771","","","","","",""
"100.25810.0200.03","佐野文庫","日本詩史3巻","にほんしし3かん","江村北海","えむらほっかい","明和8","1771","","","","","",""
"100.25810.0200.04","佐野文庫","日本詩史4巻","にほんしし4かん","江村北海","えむらほっかい","明和8","1771","","","","","",""
"100.25810.0200.05","佐野文庫","日本詩史5巻","にほんしし5かん","江村北海","えむらほっかい","明和8","1771","","","","","",""
"100.25820.0200.00","佐野文庫","日本詩選続編","にほんしせんぞくへん","江村北海","えむらほっかい","安永8","1779","8","7","刊","江村綬、えむらじゅ","38/185","巻1-8(国)"
"100.25820.0200.01","佐野文庫","日本詩選続編首巻","にほんしせんぞくへんしゅかん","江村北海","えむらほっかい","安永8","1779","","","","江村綬、えむらじゅ","",""
"100.25820.0200.02","佐野文庫","日本詩選続編1巻","にほんしせんぞくへん1かん","江村北海","えむらほっかい","安永8","1779","","","","江村綬、えむらじゅ","",""
"100.25820.0200.03","佐野文庫","日本詩選続編2巻","にほんしせんぞくへん2かん","江村北海","えむらほっかい","安永8","1779","","","","江村綬、えむらじゅ","",""
"100.25820.0200.04","佐野文庫","日本詩選続編3巻","にほんしせんぞくへん3かん","江村北海","えむらほっかい","安永8","1779","","","","江村綬、えむらじゅ","",""
"100.25820.0200.05","佐野文庫","日本詩選続編4巻","にほんしせんぞくへん4かん","江村北海","えむらほっかい","安永8","1779","","","","江村綬、えむらじゅ","",""
"100.25820.0200.06","佐野文庫","日本詩選続編5巻","にほんしせんぞくへん5かん","江村北海","えむらほっかい","安永8","1779","","","","江村綬、えむらじゅ","",""
"100.25820.0200.07","佐野文庫","日本詩選続編6巻","にほんしせんぞくへん6かん","江村北海","えむらほっかい","安永8","1779","","","","江村綬、えむらじゅ","",""
"100.25820.0200.08","佐野文庫","日本詩選続編7巻","にほんしせんぞくへん7かん","江村北海","えむらほっかい","安永8","1779","","","","江村綬、えむらじゅ","",""
"100.25820.0200.09","佐野文庫","日本詩選続編8巻","にほんしせんぞくへん8かん","江村北海","えむらほっかい","安永8","1779","","","","江村綬、えむらじゅ","",""
"100.25960.0100.00","佐野文庫","日本文鈔","にほんぶんしょう","源世昭  編","みなもとつぐあき","","","","3","刊","","35/28","（国）"
"100.25960.0100.01","佐野文庫","日本文鈔上","にほんぶんしょうじょう","源世昭  編","みなもとつぐあき","","","","","","","",""
"100.25960.0100.02","佐野文庫","日本文鈔中","にほんぶんしょうちゅう","源世昭  編","みなもとつぐあき","","","","","","","",""
"100.25960.0100.03","佐野文庫","日本文鈔下","にほんぶんしょうげ","源世昭  編","みなもとつぐあき","","","","","","","",""
"100.25990.0100.00","佐野文庫","烹雑の記／前集","にまぜのき／ぜんしゅう","曲亭馬琴  編、柳々居辰斎 等 画","きょくていばきん、りゅうりゅうきょしんさい","文化8","1825","3","3","刊","烹襍の記、瀧澤馬琴","35/34","（国）"
"100.25990.0100.01","佐野文庫","烹雑の記／前集上","にまぜのき／ぜんしゅうじょう","曲亭馬琴  編、柳々居辰斎 等 画","きょくていばきん、りゅうりゅうきょしんさい","文化8","1825","","","","烹襍の記、瀧澤馬琴","",""
"100.25990.0100.02","佐野文庫","烹雑の記／前集中","にまぜのき／ぜんしゅうちゅう","曲亭馬琴  編、柳々居辰斎 等 画","きょくていばきん、りゅうりゅうきょしんさい","文化8","1825","","","","烹襍の記、瀧澤馬琴","",""
"100.25990.0100.03","佐野文庫","烹雑の記／前集下","にまぜのき／ぜんしゅうげ","曲亭馬琴  編、柳々居辰斎 等 画","きょくていばきん、りゅうりゅうきょしんさい","文化8","1825","","","","烹襍の記、瀧澤馬琴","",""
"100.26000.0100.00","佐野文庫","入阿毘達磨論顕宗記 ","にゅうあびだつまろんけんしゅうき","慈光","じこう","","","2","2","刊","入阿毘達論顯宗記　隆山　りゅうさん","12/46","入阿毘達論顯宗記"
"100.26000.0100.01","佐野文庫","入阿毘達磨論顕宗記上","にゅうあびだつまろんけんしゅうきじょう","慈光","じこう","","","","","","入阿毘達論顯宗記　隆山　りゅうさん","",""
"100.26000.0100.02","佐野文庫","入阿毘達磨論顕宗記下","にゅうあびだつまろんけんしゅうきげ","慈光","じこう","","","","","","入阿毘達論顯宗記　隆山　りゅうさん","",""
"100.26020.0100.00","佐野文庫","入学問答 ","にゅうがくもんどう","平田篤胤","ひらたあつたね","","","","1","刊","入學問答","11/58","文化10年奥書"
"100.26100.0100.00","佐野文庫","根南志具佐","ねなしぐさ","平賀源内","ひらがげんない","文化2","1862","5","2","刊","根南志草、天竺浪人","35/56","（国）"
"100.26100.0100.01","佐野文庫","根南志具佐1巻","ねなしぐさ1かん","平賀源内","ひらがげんない","文化2","1862","","","","根南志草、天竺浪人","",""
"100.26100.0100.02","佐野文庫","根南志具佐2巻","ねなしぐさ2かん","平賀源内","ひらがげんない","文化2","1862","","","","根南志草、天竺浪人","",""
"100.26100.0100.03","佐野文庫","根南志具佐3巻","ねなしぐさ3かん","平賀源内","ひらがげんない","文化2","1862","","","","根南志草、天竺浪人","",""
"100.26100.0100.04","佐野文庫","根南志具佐4巻","ねなしぐさ4かん","平賀源内","ひらがげんない","文化2","1862","","","","根南志草、天竺浪人","",""
"100.26100.0100.05","佐野文庫","根南志具佐5巻","ねなしぐさ5かん","平賀源内","ひらがげんない","文化2","1862","","","","根南志草、天竺浪人","",""
"100.26110.0100.00","佐野文庫","年山紀聞","ねんざんきぶん","安藤為章","あんどうためあきら","文化1","1804","6","2","刊","安藤爲章","35/141","（国）"
"100.26110.0100.01","佐野文庫","年山紀聞1巻","ねんざんきぶん1かん","安藤為章","あんどうためあきら","文化1","1804","","","","安藤爲章","",""
"100.26110.0100.02","佐野文庫","年山紀聞2巻","ねんざんきぶん2かん","安藤為章","あんどうためあきら","文化1","1804","","","","安藤爲章","",""
"100.26110.0100.03","佐野文庫","年山紀聞3巻","ねんざんきぶん3かん","安藤為章","あんどうためあきら","文化1","1804","","","","安藤爲章","",""
"100.26110.0100.04","佐野文庫","年山紀聞4巻","ねんざんきぶん4かん","安藤為章","あんどうためあきら","文化1","1804","","","","安藤爲章","",""
"100.26110.0100.05","佐野文庫","年山紀聞5巻","ねんざんきぶん5かん","安藤為章","あんどうためあきら","文化1","1804","","","","安藤爲章","",""
"100.26110.0100.06","佐野文庫","年山紀聞6巻","ねんざんきぶん6かん","安藤為章","あんどうためあきら","文化1","1804","","","","安藤爲章","",""
"100.26120.0100.00","佐野文庫","年中行事歌合","ねんじゅうぎょうじうたあわせ","二条良基 等 詠、冷泉為秀  判","にじょうよしもと、れいぜいためひで","天明1","1781","","1","刊","年中行事五十番歌合","36/320","年中行事五十番歌合（国）"
"100.26120.0200.00","佐野文庫","年中行事歌合","ねんじゅうぎょうじうたあわせ","二条良基 等 詠、冷泉為秀  判","にじょうよしもと、れいぜいためひで","天明1","1781","","1","刊","年中行事五十番歌合","36/329","（国）"
"100.26170.0100.00","佐野文庫","年々随筆","ねんねんずいひつ","石原正明","いしわらまさあき","享和1-文化2","1801-1805","6","5","刊","享和2　享和3　享和4　文化1　1802　1803　1804","35/173","（国）"
"100.26170.0100.01","佐野文庫","年々随筆1巻","ねんねんずいひつ1かん","石原正明","いしわらまさあき","享和1-文化2","1801-1805","","","","享和2　享和3　享和4　文化1　1802　1803　1804","",""
"100.26170.0100.02","佐野文庫","年々随筆2巻","ねんねんずいひつ2かん","石原正明","いしわらまさあき","享和1-文化2","1801-1805","","","","享和2　享和3　享和4　文化1　1802　1803　1804","",""
"100.26170.0100.03","佐野文庫","年々随筆3巻","ねんねんずいひつ3かん","石原正明","いしわらまさあき","享和1-文化2","1801-1805","","","","享和2　享和3　享和4　文化1　1802　1803　1804","",""
"100.26170.0100.04","佐野文庫","年々随筆4巻","ねんねんずいひつ4かん","石原正明","いしわらまさあき","享和1-文化2","1801-1805","","","","享和2　享和3　享和4　文化1　1802　1803　1804","",""
"100.26170.0100.05","佐野文庫","年々随筆5巻","ねんねんずいひつ5かん","石原正明","いしわらまさあき","享和1-文化2","1801-1805","","","","享和2　享和3　享和4　文化1　1802　1803　1804","",""
"100.26170.0100.06","佐野文庫","年々随筆6巻","ねんねんずいひつ6かん","石原正明","いしわらまさあき","享和1-文化2","1801-1805","","","","享和2　享和3　享和4　文化1　1802　1803　1804","",""
"100.26180.0100.00","佐野文庫","嚢雲","のううん","","","","","","1","刊","","35/72","（国）"
"100.26240.0100.00","佐野文庫","野ざらし紀行翠園抄 ","のざらしきこうすいえんしょう","積翠　注、三化　編","せきすい、さんか","文化10","1813","","1","刊","野晒紀行抄、積翠園、瓢乞士三化、ひょうきつしさんか、松尾芭蕉","37/52","（国）"
"100.26250.0100.00","佐野文庫","野辺のかつら","のべのかずら","源訓","みなもとくん","安永3","1774","","7","刊","野邊のかつら","36/138","野邊のかつら  第二冊は秋（題簽には恋下とあり（国）"
"100.26250.0100.01","佐野文庫","野辺のかつら1巻","のべのかずら1かん","源訓","みなもとくん","安永3","1774","","","","野邊のかつら","",""
"100.26250.0100.02","佐野文庫","野辺のかつら2巻","のべのかずら2かん","源訓","みなもとくん","安永3","1774","","","","野邊のかつら","",""
"100.26250.0100.03","佐野文庫","野辺のかつら3巻","のべのかずら3かん","源訓","みなもとくん","安永3","1774","","","","野邊のかつら","",""
"100.26250.0100.04","佐野文庫","野辺のかつら4巻","のべのかずら4かん","源訓","みなもとくん","安永3","1774","","","","野邊のかつら","",""
"100.26250.0100.05","佐野文庫","野辺のかつら5巻","のべのかずら5かん","源訓","みなもとくん","安永3","1774","","","","野邊のかつら","",""
"100.26250.0100.06","佐野文庫","野辺のかつら6巻","のべのかずら6かん","源訓","みなもとくん","安永3","1774","","","","野邊のかつら","",""
"100.26250.0100.07","佐野文庫","野辺のかつら7巻","のべのかずら7かん","源訓","みなもとくん","安永3","1774","","","","野邊のかつら","",""
"100.26260.0100.00","佐野文庫","野辺のかつら","のべのかずら","源訓","みなもとくん","","","","1","刊","野邊のかづら","37/83","（国）"
"100.26270.0100.00","佐野文庫","祝詞考 ","のりとこう","賀茂真淵 ","かもまぶち","寛政12","1800","3","3","刊","","11/20",""
"100.26270.0100.01","佐野文庫","祝詞考上","のりとこうじょう","賀茂真淵 ","かもまぶち","寛政12","1800","","","","","",""
"100.26270.0100.02","佐野文庫","祝詞考中","のりとこうちゅう","賀茂真淵 ","かもまぶち","寛政12","1800","","","","","",""
"100.26270.0100.03","佐野文庫","祝詞考下","のりとこうげ","賀茂真淵 ","かもまぶち","寛政12","1800","","","","","",""
"100.26280.0100.00","佐野文庫","祝詞正訓","のりとせいくん","平田篤胤　著、平田銕胤　校 ","ひらたあつたね、ひらたかねたね ","","","","1","刊","","11/23","安政5年跋"
