﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1501235,"中野家文書","(野取図3枚)","","","明治18年7月12日","1885/07 /12","1885/07 /12","3","","状(前欠)","","中村藤左衛門, 中村栄作, 中野勇蔵, 篠崎五郎, 近藤幸止","B-25-30から32まで一括関連文書","用掛か O-1, O-4","B-25-32"
1501236,"中野家文書","内甲類第九九五号(宅地開墾二付地価修正願聞届)","新潟県令篠崎五郎","","明治18年12月27日","1885/12 /27","1885/12 /27","2","","状","刈羽郡堀村","篠崎五郎","B-25-33から36まで一括書類","用掛か O-1, O-4","B-25-33"
1501237,"中野家文書","有税地無年期開墾願(宅地開墾二付地価修正願)","右村地主中村藤左衛門, 同同栄作, 同中野勇蔵, 戸長飯塚弥一郎","新潟県令篠崎五郎殿代理 新潟県大書記官 近藤幸止殿","明治18年7月12日","1885/07 /12","1885/07 /12","2","","状","刈羽郡堀村","中村藤左衛門, 中村栄作, 中野勇蔵, 飯塚弥一郎, 篠崎五郎, 近藤幸止","B-25-33から36まで一括書類","用掛か O-1, O-4","B-25-34"
1501238,"中野家文書","有税開墾新反別入一筆限表","刈羽郡堀村地主惣代 中村栄作, 同 中村藤左衛門, 同 中野勇蔵, 戸長飯塚弥一郎","新潟県令篠崎五郎殿代理 新潟県令大書記官 近藤幸止殿","明治18年7月12日","1885/07 /12","1885/07 /12","1","","状","刈羽郡堀村, 字コヘナハ谷内, 字原","中村栄作, 中村藤左衛門, 中野勇蔵, 飯塚弥一郎, 篠崎五郎, 近藤幸止","B-25-33から36まで一括書類","用掛か O-1, O-4","B-25-35"
1501239,"中野家文書","野取絵図帳","右地主 中村栄作, 中村藤左衛門, 中野勇蔵, 戸長 飯塚弥一郎","新潟県令篠崎五郎殿代理 新潟県大書記官 近藤幸止殿","明治18年7月12日","1885/07 /12","1885/07 /12","5","","状","刈羽郡堀村","中村栄作, 中村藤左衛門, 中野勇蔵, 飯塚弥一郎, 篠崎五郎, 近藤幸止","B-25-33から36まで一括書類","用掛か O-1, O-4","B-25-36"
1501240,"中野家文書","甲起第九九五号(地価修正二付地券書書換の達)","新潟県令 永山盛輝殿","","明治17年12月27日","1884/12 /27","1884/12 /27","2","","状","刈羽郡堀村","篠崎五郎","B-25-37から40まで一括書類","用掛（旧戸長） O-1, O-6","B-25-37"
1501241,"中野家文書","地価修正願","右地主 中村藤左衛門, 旧戸長 中野仁七郎","新潟県令 永山盛輝殿","明治17年8月13日, 明治17年12月27日","1884/08 /13","1884/12 /27","2","","状","刈羽郡堀村","中村藤左衛門, 中野仁七郎, 永山盛輝, 篠崎五郎","B-25-37から40まで一括書類","用掛（旧戸長） O-1, O-6","B-25-38"
1501242,"中野家文書","地目変換地価修正一筆限表","刈羽郡堀村地主 中村藤左衛門, 旧戸長 中野仁七郎","新潟県令 永山盛輝殿","明治17年8月13日","1884/08 /13","1884/08 /13","2","","状","刈羽郡堀村, 字大沢","中村藤左衛門, 中野仁七郎, 永山盛輝","図1枚あり B-25-37から40まで一括書類","用掛（旧戸長） O-1, O-6","B-25-39"
1501243,"中野家文書","野取絵図帳","右地主中村藤左衛門, 旧戸長中野仁七郎","新潟県令永山盛輝殿","明治17年8月13日","1884/08 /13","1884/08 /13","3","","竪","刈羽郡堀村, 字大沢","中村藤左衛門, 中野仁七郎, 永山盛輝","B-25-37から40まで一括書類","用掛（旧戸長） O-1, O-6","B-25-40"
1501244,"中野家文書","内甲記第三七号(開墾地 明治19年より地価修正の達)","新潟県令篠崎五郎","","明治19年1月13日","1886/01 /13","1886/01 /13","1","","状","刈羽郡堀村","篠崎五郎","","用掛（旧戸長）か O-1, O-6","B-25-41"
1503001,"中野家文書","御損地小帖并絵図面入 右一件諸類共","","","嘉永5年4月","1852/04 /","1852/04 /","1","","封筒","","","D-1からD-13まで封筒で一括","庄屋 B-6","D-1"
1503004,"中野家文書","(刈羽郡堀村并山谷新田御損地段面共鹿絵図面)","堀村百性代善右衛門, 同重右衛門, 組頭藤左衛門, 同利右衛門, 庄屋仁七郎, 後見春日庄兵衛","","嘉永5年4月","1852/04 /","1852/04 /","1","","葉","堀村, 山谷新田, さる川谷, 松原, 山谷尻, 長池, とふけ, 極楽寺, 鹿子山, 丸山やち, 一二のうら, 原ノ谷, 折敷免, せんかくほ, かまふた","善右衛門, 重右衛門, 藤左衛門, 利右衛門, 仁七郎, 春日庄兵衛","D-1からD-13まで封筒で一括","庄屋 B-6","D-4"
1503069,"中野家文書","御損地小帳并鹿絵図面入 (朱書)明治五壬申年六月場所御見分二相成","刈羽郡堀村","","明治3年4月","1870/04 /","1870/04 /","1","","封筒","堀村","","D-27からD-31まで封筒で一括","庄屋 B-6","D-27"
10000016,"中野家文書","[包紙](御損地小帳并鹿絵図面入)","","","明治3年4月","1870/04 /","1870/04 /","1","","封筒","堀村","","D-27からD-31まで封筒で一括 (朱書)明治五壬申年六月場所御見分二相成","",""
1503070,"中野家文書","(苅羽郡堀村并山谷新田御損地段免共鹿絵図面)","堀村山谷新田庄屋 仁七郎, 組頭 善四郎, 長百姓 惣兵衛","","明治3年4月","1870/04 /","1870/04 /","1","","葉(絵図)","堀村, 山谷新田, 山谷尻, 長池, どぶけ, 極楽寺, 鹿子山, 前谷ノ内, 一二の浦, 原谷, 折敷免, ぜんか窪, さる川谷, 松原","仁七郎, 善四郎, 惣兵衛","D-27からD-31まで封筒で一括","庄屋 B-6","D-28"
1503071,"中野家文書","御本田新田御損地御引高反別書上帳 (朱書)明治五壬申年六月物等御免分之控成","(横帳内の最後に) 本百姓惣兵衛, 組頭善四郎, 庄屋仁七郎","柏崎県御役所","明治3年4月","1870/04 /","1870/04 /","1","","横帳","刈羽郡堀村, 山谷新田","惣兵衛, 善四郎, 仁七郎 他","D-27からD-31まで封筒で一括(D-29-1と2付着していた)","庄屋 B-6","D-29-1"
1503072,"中野家文書","御本田新田御損地御引高反別書上帳 (朱書)明治五壬申年六月場所御見分ニ相成","刈羽郡堀村山谷新田長百姓 惣兵衛, 組頭 善四郎, 庄屋 仁七郎","柏崎県御役所","明治3年4月","1870/04 /","1870/04 /","1","","横帳","堀村, 山谷新田, 柏崎, 前谷内, 極楽寺, 鹿子山, 松原, 折敷免, せんか久保, 原之谷, かまぶた, 一二の浦, 山谷尻, さる川, 長池, どぶけ","惣兵衛, 善四郎, 仁七郎, 利右衛門, 市郎左衛門, 藤左衛門, 徳右衛門, 半右衛門, 重右衛, 三五郎, 八郎右衛門","D-27からD-31まで封筒で一括(D-29-1と2付着していた)","庄屋 B-6","D-29-2"
1503073,"中野家文書","(苅羽郡堀村并山谷新田御損地段免共鹿絵図面, 写)","堀村山谷新田庄屋仁七郎, 組頭善四郎, 長百姓惣兵衛","","明治3年4月","1870/04 /","1870/04 /","1","","一紙","堀村, 山谷新田, 山谷尻, 長池, どぶけ, 鹿子山, 極楽寺, 前谷ノ内, せんか窪, 松原, かまぶた, さる川谷, 折敷免, 原之谷, 一二の浦","仁七郎, 善四郎, 惣兵衛","D-27からD-31まで封筒で一括","庄屋 B-6","D-30"
1503074,"中野家文書","御本田新田御損地御引高反別書上帳","刈羽郡堀村山谷新田長百姓惣兵衛, 与頭善四郎, 庄屋仁七郎","柏崎県御役所","明治3年4月","1870/04 /","1870/04 /","1","","横帳","堀村, 山谷新田, 柏崎, 前谷内, 極楽寺, 鹿子山, 松原, 折敷免, ぜんか窪, 原之谷, かまぶた, 一二之浦, 山谷尻, 猿川谷, 長池, どぶけ","惣兵衛, 善四郎, 仁七郎, 利右衛門, 市郎左衛門, 徳右衛門, 藤右衛門, 重右衛門, 三五郎, 八郎右衛門","D-27からD-31まで封筒で一括","庄屋 B-6","D-31"
1504012,"中野家文書","大正九年十月整理公費書類","","","明治3年〜明治19年(大正9年10月整理)","1870/ /","1886/ /","1","","綴","","","内容は明治期","戸長 M-3","E-12"
10000019,"中野家文書","[表紙](大正九年十月整理公費書類)","","","明治3年〜明治19年(大正9年10月整理)","1870/ /","1886/ /","1","","","","","","戸長 M-3","E-12"
1504301,"中野家文書","覚(物産取調書)","刈羽郡堀村, 山谷新田長百姓惣兵衛, 組頭善四郎, 庄屋仁七郎","柏崎縣御役所","明治3年閏10月","1870/10*/","1870/10*/","1","","縦","堀村, 山谷新田, 柏崎縣","惣兵衛, 善四郎, 仁七郎","","庄屋 F-8","E-12-1"
1504302,"中野家文書","決算記(貢米代追金の値段改正に従い, 期限内の残金納入を勧告する通達)","大區長副","右村(堀村, 山谷新田)役人中","明治6年5月5日","1873/05 /05","1873/05 /05","1","","状","堀村, 山谷新田, 小野","","E-12-1から○綴紐で一括","戸長 O-0","E-12-2"
1504303,"中野家文書","乍恐以書付奉願上候(貢米皆金納願)","右村(堀村, 山谷新田)副戸長 春川善右衛門, 戸長 中野仁七郎","柏崎縣参事鳥居断三殿","明治6年2月14日","1873/02 /14","1873/02 /14","1","","状","堀村, 山谷新田, 柏崎縣","春川善右衛門, 中野仁七郎, 鳥居断三","E-12-4と同文","戸長 O-0","E-12-3"
1504304,"中野家文書","乍恐以書附奉願上候(貢米皆金納願)","副戸長[春川善右衛門](張り紙), 戸長中野仁七郎","柏崎縣参事鳥居断三殿","明治6年2月14日","1873/02 /14","1873/02 /14","1","","状","刈羽郡堀村, 山谷新田, 柏崎懸","春川善右衛門, 中野仁七郎, 鳥居断三","E-12-3と同文","戸長 O-0","E-12-4"
1504305,"中野家文書","証(明治5年9月分 管内割の請取証書)","柏崎県出納方","刈羽郡山谷新田","明治6年2月15日","1873/02 /15","1873/02 /15","1","","状","山谷新田, 柏崎県","","","戸長 O-8","E-12-5"
1504306,"中野家文書","記(明治5年年貢米石代金を半分上納した旨の勘定目録)","刈羽郡堀村戸長中野仁七郎(一大區長副奥印)","小野御役所","明治6年2月24日","1873/02 /24","1873/02 /24","1","","状","堀村, 小野","中野仁七郎","","戸長 O-0","E-12-6"
1504307,"中野家文書","記(明治5年年貢米石代金の内を上納した旨の勘定目録)","刈羽郡堀村戸長中野仁七郎(一大區大區長副奥印)","小野御役所","明治6年3月14日","1873/03 /14","1873/03 /14","1","","状","堀村, 小野","中野仁七郎","","戸長 O-0","E-12-7"
1504308,"中野家文書","記(明治5年貢米石代金の内皆上納の勘定目録)","刈羽郡堀村戸長中野仁七郎(一大區長副奥印)","小野御役所","明治6年4月15日","1873/04 /15","1873/04 /15","1","","状","堀村, 小野","中野仁七郎","","戸長 O-0","E-12-8"
1504309,"中野家文書","記(計屋建替諸入用代金立会割賦の通知)","御蔵番関谷大八","中野仁七郎殿","明治6年5月","1873/05 /","1873/05 /","1","","竪","山谷新田","関谷大八, 中野仁七郎","","戸長 O-0","E-12-9"
1504310,"中野家文書","記(明治5年貢米石代金上納の勘定目録)","刈羽郡堀村戸長中野仁七郎(一大區長副奥印)","小野御役所","明治6年5月8日","1873/05 /08","1873/05 /08","1","","状","刈羽郡堀村, 小野","中野仁七郎","","戸長 O-0","E-12-10"
1504311,"中野家文書","當酉租税上納割賦帳(堀村分写)","","","明治6年","1873/ /","1873/ /","1","","竪","堀村","","","戸長 O-0","E-12-11"
1504312,"中野家文書","当酉租税上納","","","","","","","","","","","","戸長 O-0","E-12-12"
1504313,"中野家文書","改正前の諸万雑, 旧により割賦すべき旨通達)","新潟縣令楠本正隆","第五大区小四区堀村","明治6年12月7日","1873/12 /07","1873/12 /07","1","","状","新潟県, 堀村","楠本正隆","","用掛 M-3","E-12-13"
1504314,"中野家文書","壬申正月ヨリ癸酉六月迄萬雑御検査願上帳","第五大区四小区堀村旧副戸長中村重右衛門, 旧戸長中野仁七郎, 右區戸長飯塚弥一郎","潟縣令楠木正隆殿","明治6年8月","1873/08 /","1873/08 /","1","","竪","堀村, 大川津, 新潟県","中村重右衛門, 中野仁七郎, 飯塚弥一郎, 楠木正隆","","戸長 M-3","E-12-14"
1504315,"中野家文書","壬申十月ヨリ癸酉六月迄地券取調入費御検査願上帳","第五大区四小区堀村旧副戸長中村重右衛門, 旧戸長中野仁七郎 右区戸長飯塚弥一郎","新潟縣令楠木正隆殿","明治6年8月","1873/08 /","1873/08 /","1","","竪","堀村, 新潟県","中村重右衛門, 中野仁七郎, 飯塚弥一郎, 楠木正隆","","戸長 M-3","E-12-15"
1504316,"中野家文書","記(本県管内入費賦課)","第六大区小二区戸長瀬下平八","七番組中","明治7年1月3日","1874/01 /03","1874/01 /03","1","","状","","瀬下平八","","用掛 M-3, O-8","E-12-16"
1504317,"中野家文書","記(学院新築用石材賦課)","小二區","七番組","明治7年1月","1874/01 /","1874/01 /","1","","状","","","","用掛 V-1, M-3","E-12-17"
1504318,"中野家文書","記(明治5・6年 古町堰諸入費の割賦通達)","古町堰組惣代春日弥一郎, 小林貫一","堀邨","明治7年5月","1874/05 /","1874/05 /","1","","竪","上条村, 堀村, 古町堰","春日弥一郎, 小林貫一","","用掛 P-1","E-12-18"
1504319,"中野家文書","記(明治6年7月より明治7年1月迄民費課賦の通達)","戸長瀬下平八","七番組","明治7年7月","1874/07 /","1874/07 /","1","","竪","山谷新田, 堀村, 茨川","中野仁七郎, 中野勇蔵, 金子仁乍, 今井嘉助, 瀬下平八","","用掛 M-3","E-12-19"
1504320,"中野家文書","記(本県管内割当秋期納課賦)","戸長瀬下平八","七番組","(明治)7年10月2日","1874/10 /02","1874/10 /02","1","","状","","瀬下平八","","用掛 O-8, M-3","E-12-20"
1504321,"中野家文書","記(明治7年2月より同8月迄 大小区石戸立会課賦の通達)","戸長瀬下平八","七番組","明治8年1月","1875/01 /","1875/01 /","1","","竪","新潟","金子九郎兵衛, 瀬下平八, 中村作二郎, 春川善作","","用掛 M-3","E-12-21"
1504322,"中野家文書","記(明治8年2月迄半季分小区課賦の通達)","戸長瀬下平八","七番組堀村","(明治)8年5月","1875/05 /","1875/05 /","1","","状","堀村","中野仁七郎, 瀬下平八","","用掛 M-3","E-12-22"
1504323,"中野家文書","記(明治8年春秋両期大区課賦の旨通達)","戸長瀬下平八","七番組","(明治)8年6月23日","1875/06 /23","1875/06 /23","1","","状","","瀬下平八","","用掛 M-3","E-12-23"
1504324,"中野家文書","記(明治7年水留辻堰入用人足代の割符の達)","春日弥一郎, 小林貫一","堀村","明治8年7月","1875/07 /","1875/07 /","1","","状","上条, 堀村","春村日弥一郎, 小林貫一","","用掛 P-1","E-12-24"
1504325,"中野家文書","記(明治8年秋季管内課賦の旨通達)","戸長瀬下平八","七番組","明治8年8月","1875/08 /","1875/08 /","1","","状","堀村","瀬下平八","","用掛 O-8, M-3","E-12-25"
1504326,"中野家文書","記(明治8年8月より6月マデ小区課賦の旨通達)","戸長瀬下平八","七番組","明治8年8月","1875/08 /","1875/08 /","1","","状","堀村","瀬下平八, 中野仁七郎","","用掛 M-3","E-12-26"
1504327,"中野家文書","八年秋季管内割","小区長瀬下平八","右堀村戸長中","(明治)9年1月3日","1876/01 /03","1876/01 /03","1","","状","堀村","瀬下平八","","戸長 O-8, M-3","E-12-27"
1504328,"中野家文書","記(明治8年秋季大小区石戸割仮課賦につき通達)","小区長代理海津清三郎","七番組","(明治)9年1月23日","1876/01 /23","1876/01 /23","1","","状","","海津清三郎, 中野仁七郎","","戸長 M-3","E-12-28"
1504329,"中野家文書","記(春季管内石戸割等課賦につき通達)","副大区長代理海津清三郎","七番組戸長中野仁七郎殿","明治9年7月23日","1876/07 /23","1876/07 /23","1","","竪","","海津清三郎, 中野仁七郎","","戸長 O-8, M-3","E-12-29"
1504330,"中野家文書","記(大区石戸地券割 課賦につき通達)","副大区長瀬下平八","七番組戸長中野仁七郎殿","明治9年9月30日","1876/09 /30","1876/09 /30","1","","状","香積寺","瀬下平八, 中野仁七郎, 中野藤左衛門","","戸長 M-3","E-12-30"
1504331,"中野家文書","記(大区区長改正用掛出県旅費日当課賦通達)","副大区長瀬下平八","七番組戸長中野仁七郎殿","明治9年11月16日","1876/11 /16","1876/11 /16","1","","状","堀村","瀬下平八, 中野仁七郎","","戸長 O-8, T-0","E-12-31"
1504332,"中野家文書","記(明治9年地租金柏崎受取所へ納べき旨通達)","副長代理海津清郎","戸長中野仁七郎殿","(明治9)12月3日","1876/12 /03","1876/12 /03","1","","状","堀村, 山谷新田, 柏崎","海津清郎, 中野仁七郎","","戸長 O-7","E-12-32"
1504333,"中野家文書","明治八, 九両年上納差引","","","明治9年か","1876/ /","1876/ /","1","","状","","","","戸長 O-7, O-8","E-12-33"
1504334,"中野家文書","記(明治9年秋季管内割并村社屋根替入費の課賦につき通達)","副大区長瀬下平八","七番組戸長中","明治10年1月8日","1877/01 /08","1877/01 /08","1","","状","","瀬下平八","","戸長 O-8, M-3","E-12-34"
1504335,"中野家文書","記(明治9年古町堰諸普請及内川切費割賦の通達)","中村忠七郎, 春日弥一郎","堀村","明治10年1月","1877/01 /","1877/01 /","1","","竪","堀村, 古町堰","中村忠七郎, 春日弥一郎","","戸長 P-1","E-12-35"
1504336,"中野家文書","記(小区石戸割, 学校石・戸割賦課の通達)","","第六大区小二区七番組","(明治)10年3月5日","1877/03 /05","1877/03 /05","1","","状","","","","戸長 V-1, M-3","E-12-36"
1504337,"中野家文書","(明治9年地租金仮徴収につき県令達の通知)","代理梅津清三郎","小林与三左右衛門殿, 同春日弥一郎殿, 同中野仁七郎殿","明治10年2月18日","1877/02 /18","1877/02 /18","1","","状","横山村, 藤橋村, 堀村, 山谷分","梅津清三郎, 小林与三左右衛門, 春日弥一郎, 中野仁七郎","","戸長 O-6, O-7","E-12-37"
1504338,"中野家文書","(堀村分明治10年地租金第2期より第6期迄柏崎受取所へ上納すべき旨通達)","新潟県令永山盛輝代理新潟県大書記官南部信近","右受持副大区長","明治10年9月","1877/09 /","1877/09 /","1","","状","堀村, 柏崎","永山盛輝, 南部信近","","戸長 O-7","E-12-38"
1504339,"中野家文書","記(明治9年秋季大区石戸割及び大小区地券費賦課の通達)","副大区長瀬下平八","中野仁七郎殿","明治10年6月19日","1877/06 /19","1877/06 /19","1","","状","","瀬下平八, 中野仁七郎","","戸長 M-3","E-12-39"
1504340,"中野家文書","十年春期管内割","副長瀬下平八","右村堀村戸長中野仁七郎殿","明治10年7月7日","1877/07 /07","1877/07 /07","1","","状","堀村","瀬下平八, 中野仁七郎","","戸長 O-8, M-3","E-12-40"
1504341,"中野家文書","記(明治10年前期小区石戸割及び学校借財石戸割の通達)","副大区長瀬下平八","七番組戸長中野仁七郎","(明治)10年8月22日","1877/08 /22","1877/08 /22","1","","状","","瀬下平八, 中野仁七郎","","戸長 V-1, M-3","E-12-41"
1504342,"中野家文書","十年九月本支校職員給料石戸割","副大区長瀬下平八","七番組戸長中野仁七郎殿","明治10年9月16日","1877/09 /16","1877/09 /16","1","","状","","瀬下平八, 中野仁七郎","","戸長 V-1, M-3","E-12-42"
1504343,"中野家文書","記(明治10年前季及び定例前課共大区石戸割など賦課につき通達)","副大区長瀬下平八","七番組戸長中野仁七郎殿","(明治)10年12月16日","1877/12 /16","1877/12 /16","1","","状","","瀬下平八, 中野仁七郎","","戸長 M-3","E-12-43"
1504344,"中野家文書","十年後期管内石戸割","副大区長瀬下平八","七番組戸長中野仁七郎殿","(明治)10年12月22日","1877/12 /22","1877/12 /22","1","","状","","瀬下平八, 中野仁七郎","","戸長 O-8","E-12-44"
1504345,"中野家文書","記(明治10年古町堰水留諸普請諸入用人足代割賦)","飯塚弥十郎, 春日弥一郎","堀村","明治11年1月10日","1878/01 /10","1878/01 /10","1","","状","堀村, 古町堰","飯塚弥十郎, 春日弥一郎","","戸長 P-1","E-12-45"
1504346,"中野家文書","記(明治10年後季小区石戸割及び明治10年後季教員給料石戸割課賦の通達)","副大区長瀬下平八","戸長中野仁七郎","明治11年3月16日","1878/03 /16","1878/03 /16","1","","状","","瀬下平八, 中野仁七郎","","戸長 M-3, V-1","E-12-46"
1504347,"中野家文書","記(横山村地内字十二橋掛替入費課賦)","小林與三左衛門","堀村戸長御中","明治11年6月26日","1878/06 /26","1878/06 /26","1","","状","横山村, 堀村, 十二橋","小林與三左衛門","","戸長 P-2","E-12-47"
1504348,"中野家文書","記(明治11年前期管内石戸当及び明治10年後期大区小二区石戸当課賦の通達)","第六大区小二区受持副大区長瀬下平八","七番組戸長中野仁七郎殿","明治11年6月26日","1878/06 /26","1878/06 /26","1","","状","","瀬下平八, 中野仁七郎","","戸長 O-8, M-3","E-12-48"
1504349,"中野家文書","十一年前期小区石戸割","副大区長瀬下平八","戸長中野仁七郎殿","(明治)11年9月1日","1878/09 /01","1878/09 /01","1","","状","","瀬下平八, 中野仁七郎","","戸長 M-3","E-12-49"
1504350,"中野家文書","記(明治11年後期管内石戸割等課賦につき通達)","副大区長瀬下平八","七番組戸長中野仁七郎","(明治)11年12月22日","1878/12 /22","1878/12 /22","1","","状","大坂, 山谷新田","瀬下平八, 中野仁七郎","","戸長 O-8, M-3","E-12-50"
1504351,"中野家文書","記(明治11年古町堰諸入費課賦の通達)","古町堰組惣代春日弥一郎, 飯塚弥十郎","堀村","明治12年2月","1879/02 /","1879/02 /","1","","状","堀村, 古町堰","春日弥一郎, 飯塚弥十郎","","戸長 P-1","E-12-51"
1504352,"中野家文書","記(道路修繕費大区石戸当り課賦の通達)","副大区長瀬下平八","戸長中野仁七郎","(明治)12年2月1日","1879/02 /01","1879/02 /01","1","","状","","瀬下平八, 中野仁七郎","","戸長 P-2","E-12-52"
1504353,"中野家文書","記(明治11年後期小区費石戸当り課賦の通達)","副大区長瀬下平八","七番組戸長中野仁七郎殿","(明治)12年3月4日","1879/03 /04","1879/03 /04","1","","状","","瀬下平八, 中野仁七郎","","戸長 M-3","E-12-53"
1504354,"中野家文書","十一年後期大区割","副大区長瀬下平八","七番組戸長中野仁七郎殿","明治12年4月","1879/04 /","1879/04 /","1","","状","","瀬下平八, 中野仁七郎","","戸長 M-3","E-12-54"
1504355,"中野家文書","記(明治12年前期管内費, 同小区割前季割, 学校増築費石戸当り課賦の通達)","戸長海津清三郎","戸長中野仁七郎","(明治)12年6月24日","1879/06 /24","1879/06 /24","1","","状","","海津清三郎, 中野仁七郎","","戸長 M-3, V-1","E-12-55"
1504356,"中野家文書","記(明治12年古堰水留其他諸普請緒入用人足代課賦の通達)","堰組戸長惣代春日弥一郎, 中村忠七郎","堀り邨","明治13年2月4日","1880/02 /04","1880/02 /04","1","","状","堀村","春日弥一郎, 中村忠七郎","","戸長 P-1","E-12-56"
1504357,"中野家文書","明治十三年度鵜川上組協議支弁スル経費予算","","","明治13年","1880/ /","1880/ /","1","","竪","鵜川","","","戸長 M-3","E-12-57"
1504358,"中野家文書","(鵜川上組協議支弁スル経費予算第二号議案衛生費の下書)","","","明治13年","1880/ /","1880/ /","1","","状","鵜川","","","戸長 M-3","E-12-58"
1504359,"中野家文書","明治十三年度鵜川上組村々協議支弁スル経費予算","","","(明治13年)","1880/ /","1880/ /","1","","","鵜川","","","戸長 M-3","E-12-59"
1504360,"中野家文書","記(明治12年地方税上納の報告)","右(堀村)戸長中野仁七郎","","明治13年3月15日","1880/03 /15","1880/03 /15","1","","状","堀村","中野仁七郎","E-12-60-1とE-12-59-2は一紙に書き継ぎ","戸長 O-8","E-12-60-1"
1504361,"中野家文書","明治十二年自七月至十二月患者死亡表","右戸長","","明治13年3月","1880/03 /","1880/03 /","1","","状","刈羽郡堀村","中野与三兵衛","E-12-60-1とE-12-60-2は一紙に書き継ぎ","戸長 U-6","E-12-60-2"
1504362,"中野家文書","(明治12年地租第6期上納すべき旨の通達)","刈羽郡長山田八十八郎","右村々戸長中","明治13年4月17日","1880/04 /17","1880/04 /17","1","","状","枇杷嶋村, 横山村, 下方村, 上方村, 堀村, 藤橋村, 岩上村, 半田村, 佐藤池新田, 軽井川村","山田八十八郎","","戸長 O-7","E-12-61"
1504363,"中野家文書","記(明治12年旧六大区堤防費石戸割の通達)","鵜川上組持込戸長","堀村戸長御中","(明治)13年7月13日","1880/07 /13","1880/07 /13","1","","状","鵜川, 堀村","","","戸長 P-3","E-12-62"
1504364,"中野家文書","記(聯合会決定ノ上, 学費課賦に付上納すべき旨の通達)","枇杷島村事務掛","堀村戸長中野仁一郎殿","(明治)13年11月11日","1880/11 /11","1880/11 /11","1","","状","枇杷島村, 堀村","中村重右衛門, 春川善右衛門, 中野仁一郎","","戸長 M-3, V-1","E-12-63"
1504365,"中野家文書","明治十四年度地方税戸数割等級調表","右村(堀村)戸長中野仁七郎","","明治14年1月7日","1881/01 /07","1881/01 /07","1","","状","刈羽郡堀村","中野仁七郎","","戸長 O-8","E-12-64"
1504366,"中野家文書","記(明治3年古町堰諸費割符)","戸長惣代中村忠七郎, 飯塚弥十郎","堀り邨","明治14年1月14日","1881/01 /14","1881/01 /14","1","","状","堀村, 上条村, 古町堰","中村忠七郎, 飯塚弥十郎","","戸長 P-1","E-12-65"
1504367,"中野家文書","記(枇杷島校明治14年度組村7ヵ村協議費及び明治13年度不足金共課賦)","惣代戸長猪爪房五郎","堀村戸長役場御中","明治14年7月16日","1881/07 /16","1881/07 /16","1","","状","堀村, 枇杷島村","猪爪房五郎","","戸長 M-3, V-1","E-12-66"
1504368,"中野家文書","記(明治13年7月より14年6月まで学務入費并ニ衛生費納金の達)","持込戸長田辺嘉左衛門","堀村戸長中野仁七郎","明治14年7月26日","1881/07 /26","1881/07 /26","1","","状","堀村","田辺嘉左衛門, 中野仁七郎","","戸長 V-1, U-6, M-3","E-12-67"
1504369,"中野家文書","明治十五年度地方税戸数割等級調表","右村(堀村)戸長 中野仁七郎","","明治14年9月29日","1881/09 /29","1881/09 /29","1","","状","堀村","中野仁七郎","","戸長 O-8","E-12-68"
1504370,"中野家文書","記(学費地価戸割, 学務農事衛生三委員地価戸割ニ付上納すべき旨通達)","持込戸長 田辺嘉左衛門","","明治15年1月20日","1882/01 /20","1882/01 /20","1","","状","","田辺嘉左衛門","","戸長 M-3, V-1, U-6, Q-1","E-12-69"
1504371,"中野家文書","記(明治14年当堰水留込堰堤防修繕其他内川刈入費課賦の通達)","古町堰委員飯塚弥十郎, 中村忠七郎","","明治15年1月16日","1882/01 /16","1882/01 /16","1","","状","古町堰, 上條村","中野仁七郎, 飯塚弥十郎, 中村忠七郎","","戸長 P-1","E-12-70"
1504372,"中野家文書","記(明治14年度後期及び15年度前期枇杷島校協議費上納すべき旨通達)","惣代戸長小林与三左衛門","堀村戸長役場御中","明治15年6月17日","1882/06 /17","1882/06 /17","1","","状","堀村, 枇杷島","小林与三左衛門","","戸長 V-1","E-12-71"
1504373,"中野家文書","記(鵜川組割十五年前期課賦の通達)","惣代戸長田辺嘉左衛門, 猪瓜房五郎代印","堀村 戸長御中","(明治)15年6月17日","1882/06 /17","1882/06 /17","1","","状","鵜川, 堀村","田辺嘉左衛門, 猪瓜房五郎","","戸長 M-3","E-12-72"
1504374,"中野家文書","明治十六年度地価戸数割税徴収ニ用ユル地租額戸数取調表","右(堀村)ノ戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治15年10月29日","1882/10 /29","1882/10 /29","1","","状","堀村","中野仁七郎, 山田八十八郎","","戸長 O-8","E-12-73"
1504375,"中野家文書","記(明治15年度後期課帳表の受取)","枇杷島校事務掛","堀村戸長役場中","明治16年2月6日","1883/02 /06","1883/02 /06","1","","状","枇杷島, 堀村","","","戸長 V-1","E-12-74"
1504376,"中野家文書","(明治16年荷車税 中野治郎八を代人として上納する旨願)","刈羽郡堀村戸長中野仁七郎(刈羽郡長山田八十八郎奥印)","刈羽郡長山田八十八郎","明治16年1月31日","1883/01 /31","1883/01 /31","1","","状","堀村","中野仁七郎, 山田八十八郎, 中野治郎八","明治16年1月31日徴丙第10号刈羽郡長山田八十八郎による「右認可候事」の朱書奥書あり","戸長 O-8","E-12-75"
