﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1827065,"佐野文庫 (佐野家文書の部)","社則 尼瀬石油社","新潟県古志郡長岡表五ノ町第五番地創立委員鈴木鉄蔵, 同県三島郡尼瀬諏訪町第百八拾六番地同伊藤伝五郎, 同県同郡同町第七拾四番地同野口真太郎, 同県同郡尼瀬岩船町第二番地同佐野喜平太","","明治20年2月9日","1887/02 /09","1887/02 /09","1","","縦","古志郡, 長岡, 表五ノ町, 三島郡, 尼瀬諏訪町, 尼瀬岩船町","鈴木鉄蔵, 伊藤伝五郎, 野口真太郎, 佐野喜平太","208","",""
1827066,"佐野文庫 (佐野家文書の部)","株主人名簿 尼瀬石油社","新潟県古志郡長岡表五ノ町第五番地創立委員鈴木鉄蔵, 新潟県三島郡尼瀬諏訪町第百八拾六番地創立委員伊藤伝五郎, 同県同郡同町第七拾四番地創立委員野口真太郎, 同県同郡尼瀬岩船町第弐番地創立委員佐野喜平太","","明治20年2月9日","1887/02 /09","1887/02 /09","1","","縦","古志郡, 長岡, 表五ノ町, 三島郡, 尼瀬諏訪町, 尼瀬岩船町","鈴木鉄蔵, 伊藤伝五郎, 野口真太郎, 佐野喜平太","株主人25人の名前あり 208","",""
1827067,"佐野文庫 (佐野家文書の部)","株主申込帳","尼瀬石油社","","明治20年5月29日","1887/05 /29","1887/05 /29","1","","綴","","佐野喜平太, 伊藤伝五郎 鈴木鉄蔵, 春日幸作 他9名","208","",""
1827068,"佐野文庫 (佐野家文書の部)","(借区開坑願実測図付)","右願人佐野喜平太","新潟県令篠崎五郎殿","明治19年1月","1886/01 /","1886/01 /","1","","綴","","佐野喜平太, 篠崎五郎","N-40-1からN-40-3まであり、竪冊の中に同一内容の状・葉が各3部ずつあり 208","",""
1827070,"佐野文庫 (佐野家文書の部)","借区開坑願","右願人佐野喜平太, 隣借区人加藤直重","新潟県令篠崎五郎殿","明治19年1月25日","1886/01 /25","1886/01 /25","3","","状","","佐野喜平太, 加藤直重, 篠崎五郎, 相田勝三郎","同一内容のものが3部 208","",""
1827071,"佐野文庫 (佐野家文書の部)","新潟県越後国三島郡尼瀬町石油礦借区願地百間五寸ニ製実測図","新潟県越後国三島郡尼瀬岩船町第弐番地平民願人地主佐野喜平太, 隣借区人加藤直重, 地元戸長相田勝三郎","","","9999/ /","9999/ /","3","","葉","三島郡, 尼瀬岩船町","佐野喜平太, 加藤直重, 相田勝三郎","同一絵図が3枚 208","",""
1827073,"佐野文庫 (佐野家文書の部)","借区開坑願","右願人佐野喜平太, 隣借区人加藤直重","新潟県令篠崎五郎殿","明治19年3月5日","1886/03 /05","1886/03 /05","3","","状","","佐野喜平太, 加藤直重, 篠崎五郎","同一内容が3枚 208","",""
1827074,"佐野文庫 (佐野家文書の部)","新潟県越後国三島郡尼瀬町陣屋町石油鑛借区願地尺度本形百間五寸製実測図","願人佐野喜平太, 隣借区人加藤直重, 地元戸長相田勝三郎","","","9999/ /","9999/ /","3","","葉","三島郡, 尼瀬町, 陣屋町","佐野喜平太, 加藤直重, 相田勝三郎","同一絵図が3枚 208","",""
1827076,"佐野文庫 (佐野家文書の部)","借区開坑願","右願人佐野喜平太","新潟県令篠崎五郎殿","明治19年1月25日","1886/01 /25","1886/01 /25","3","","状","","佐野喜平太, 篠崎五郎, 相田勝三郎","同一内容のものが3枚 208","",""
1827077,"佐野文庫 (佐野家文書の部)","新潟県越後国三島郡尼瀬町岩船町石油鑛借区願地尺度本形百間一尺製実測図","佐野喜平太","相田勝三郎","","9999/ /","9999/ /","3","","葉","三島郡, 尼瀬町, 岩船町","佐野喜平太, 相田勝三郎","同一内容のものが3枚 208","",""
1827078,"佐野文庫 (佐野家文書の部)","約定証(尼瀬石油社の採掘事業について)","尼瀬石油社創立委員鈴木鉄蔵, 春日幸作, 野口直太郎, 山崎三千太郎, 大谷久造, 三崎郡尼瀬岩船町地主佐野喜平太, 同郡尼瀬伊勢町同上八木徳太郎, 同町字諏訪町同上伊藤伝五郎, 同町同字小林松造, 佐藤寅八, 加藤松太郎, 加藤伝九郎 他95名","","明治20年1月","1887/01 /","1887/01 /","1","","縦","三島郡, 尼瀬岩船町, 尼瀬伊勢町, 諏訪町","鈴木鉄蔵, 春日幸作, 野口直太郎, 山崎三千太郎, 大谷久造, 佐野喜平太, 八木徳太郎, 伊藤伝五郎, 小林松造, 佐藤寅八, 加藤松太郎, 加藤伝九郎","11ケ所の地名あり 208","",""
1827079,"佐野文庫 (佐野家文書の部)","(三島郡高畑村地内分割絵図)","三島郡尼瀬町持主佐野喜平太","右戸長諸橋諒作","明治20年8月","1887/08 /","1887/08 /","2","","葉","三島郡, 高畑村, 尼瀬町","佐野喜平太, 諸橋諒作","枝番号1,2あり 208","",""
1827080,"佐野文庫 (佐野家文書の部)","(三島郡高畑村地内分割絵図)","三島郡尼瀬町持主佐野喜平太","右戸長諸橋諒作","明治20年8月","1887/08 /","1887/08 /","1","","葉","三島郡, 高畑村, 尼瀬町","佐野喜平太, 諸橋諒作","208","",""
1827081,"佐野文庫 (佐野家文書の部)","(三島郡高畑村地内分割絵図)","三島郡尼瀬町持主佐野喜平太","右戸長諸橋諒作","明治20年8月","1887/08 /","1887/08 /","1","","葉","三島郡, 高畑村, 尼瀬町","佐野喜平太, 諸橋諒作","208","",""
1827082,"佐野文庫 (佐野家文書の部)","三島郡高畑村地内絵図","三島郡尼瀬町持主佐野喜平太","右所長諸橋諒作","明治20年8月","1887/08 /","1887/08 /","1","","葉","三島郡, 高畑村, 尼瀬町","佐野喜平太, 諸橋諒作","「明治廿年七月十日借下」朱書あり 208","",""
1827083,"佐野文庫 (佐野家文書の部)","(各石油会社所在位置図)","","","","9999/ /","9999/ /","1","","葉","","","208","",""
1827084,"佐野文庫 (佐野家文書の部)","新潟県越後国三島郡井鼻村石油鑛借区願地百間ヲ五寸ニ製ス実測図","新潟県越後国三島郡尼瀬岩船町第二番地平民願人地主佐野喜平太","","","9999/ /","9999/ /","1","","葉","三島郡, 井鼻村, 尼瀬岩船町","佐野喜平太","208","",""
1827085,"佐野文庫 (佐野家文書の部)","(借区地領域図)","","","","9999/ /","9999/ /","1","","葉","","","208","",""
1827086,"佐野文庫 (佐野家文書の部)","(三島郡尼瀬町地図 番地)","","","","9999/ /","9999/ /","1","","葉","","","208","",""
1827087,"佐野文庫 (佐野家文書の部)","金銭貸借に関する一括","","","明治20年4月28日〜明治20年6月6日","1887/04 /28","1887/06 /06","1","","状","","","金子受取書 N-48-1からN-48-2 208","",""
1827088,"佐野文庫 (佐野家文書の部)","保証金規約書","尼瀬石油社","","明治20年4月28日〜明治20年6月6日","1887/04 /28","1887/04 /28","1","","綴","","鈴木鉄蔵 ,春日幸作, 野口真太郎, 伊藤伝五郎","中に金子受取書が入っている 規約書の内に鈴木鉄蔵、春日幸作、野口真太郎、伊藤伝五郎 他10名の名前あり 一項が明治20年6月6日に追加されている 24名の名前あり 208","",""
1827089,"佐野文庫 (佐野家文書の部)","金子受取書","佐野喜平太","佐藤■五郎殿","明治20年6月6日","1887/06 /06","1887/06 /06","1","","状","","佐野喜平太, 佐藤■五郎","208","",""
1827090,"佐野文庫 (佐野家文書の部)","社則(尼瀬石油社)","新潟県越後国三島郡尼瀬町諏訪町第二十九番地創立委員春日幸作 他5名","","明治20年","1887/ /","1887/ /","1","","縦","三島郡, 尼瀬町, 諏訪町, 稲荷町, 稲川村, 吉水村, 古志郡, 長岡町, 表五ノ町","春日幸作, 山崎三千太郎, 大谷久造, 山田才一, 野口真太郎, 鈴木鉄蔵","差出:他5名内訳 新潟県越後国三島郡尼瀬町稲荷町第五十二番地同山崎三千太郎、同県同国同郡稲川村第八番地同大谷久造、同県同国同郡吉水村第一番地同山田才一、同県同国同郡尼瀬町諏訪町第七十番地同野口真太郎、同県同国古志郡長岡町表五ノ町第五番地同鈴木鉄蔵 各所に訂正の紙あり、新潟県下越後国三島郡尼瀬町第八十三番地 小林松蔵方(会社の位置) 出雲崎(貯金預書) 208","",""
1827091,"佐野文庫 (佐野家文書の部)","社則, 社則後正願","","","","9999/ /","9999/ /","1","","綴","","","枝番号1から3まであり 208","",""
1827092,"佐野文庫 (佐野家文書の部)","社則(尼瀬石油社)","新潟県越後国三島郡尼瀬町諏訪町第七十番地創立委員野口真太郎 他5名","","明治20年","1887/ /","1887/ /","1","","縦","三島郡, 尼瀬町, 諏訪町, 稲荷町, 稲川村, 吉水村, 古志郡, 長岡町, 表五ノ町","野口真太郎,春日幸作, 山崎三千太郎, 大谷久造, 山田才一, 鈴木鉄蔵","差出:他5名内訳 新潟県越後国三島郡尼瀬町諏訪町第二十九番地創立委員春日幸作、同県同国同郡稲荷町第五十二番地同山崎三千太郎、同県同国同郡稲川村第八番地同大谷久造、同県同国同郡吉水村第一番地同山田才一、同県同国古志郡長岡町表五ノ町第五番地同鈴木鉄蔵 (会社の位置)新潟県下越後国三島郡尼瀬町第八十三番地 小林松蔵方 (貯金預書)出雲崎 208","",""
1827093,"佐野文庫 (佐野家文書の部)","社則後正願","新潟県越後国三島郡尼瀬町諏訪町第二十九番地尼瀬石油社創立委員春日幸作 他5名","新潟県知事篠崎五郎殿","","9999/ /","9999/ /","1","","状","三島郡, 尼瀬町, 諏訪町, 尼瀬稲荷町, 稲川村, 吉水村, 古志郡, 長岡町, 表五ノ町","春日幸作, 篠崎五郎, 山崎三千太郎, 大谷久造, 山田才一, 野口真太郎, 鈴木鉄蔵","差出:他5名内訳 新潟県越後国三島郡尼瀬町稲荷町第五十二番地同山崎三千太郎、同県同国同郡稲川村第八番地同大谷久造、同県同国同郡吉水村第一番地同山田才一、同県同国同郡尼瀬諏訪町第七十番地同野口真太郎、同県同国古志郡長岡町表五ノ町第五番地同鈴木鉄蔵 208","",""
1827094,"佐野文庫 (佐野家文書の部)","(社則更正書)","新潟県三島郡尼瀬諏訪町第百十三番地尼瀬石油社創立委員春日幸作, 山崎三千太郎, 大谷久造, 山田才一, 野口真太郎, 鈴木鉄蔵","","明治20年6月","1887/06 /","1887/06 /","3","","状","三島郡, 尼瀬諏訪町","春日幸作, 山崎三千太郎, 大谷久造, 山田才一, 野口真太郎, 鈴木鉄蔵","(会社の位置)新潟県三島郡尼瀬「町」→(一字削ルと訂正あり)諏訪町百十三番地 208","",""
1827095,"佐野文庫 (佐野家文書の部)","借区地約定書","尼瀬石油社会計伊藤伝五郎, 主監鈴木鉄蔵 同野口真太郎, 頭取佐野喜平太","","明治20年","1887/ /","1887/ /","1","","縦","三島郡, 尼瀬諏訪町, 尼瀬稲荷町","伊藤伝五郎, 鈴木鉄蔵 野口真太郎, 佐野喜平太, 唐橋伝十郎, 佐藤六三郎, 遠藤英吉 ,相田勝三郎","三島郡尼瀬諏訪町地主唐橋伝十郎、同郡同町同佐藤六三郎、同郡同町同遠藤英吉、同郡尼瀬稲荷町同相田勝三郎 他87名 他9か所の住所あり 208","",""
1827096,"佐野文庫 (佐野家文書の部)","借区地約定書","尼瀬石油社会計伊藤伝五郎, 主監鈴木鉄蔵, 同野口真太郎, 頭取佐野喜平太","","明治20年","1887/ /","1887/ /","1","","縦","三島郡, 尼瀬諏訪町","伊藤伝五郎, 鈴木鉄蔵 野口真太郎, 佐野喜平太, 唐橋伝十郎, 佐藤六三郎, 遠藤英吉","三島郡尼瀬諏訪町地主唐橋伝十郎、同郡同町同佐藤六三郎、同郡同町同遠藤英吉 他87名 他9か所の住所あり 208","",""
1827097,"佐野文庫 (佐野家文書の部)","借区地約定書","尼瀬石油社会計伊藤伝五郎, 頭取佐野喜平太, 主監鈴木鉄蔵, 同野口直太郎","","明治20年","1887/ /","1887/ /","1","","縦","三島郡, 尼瀬諏訪町, 尼瀬稲荷町 9ケ所の地名有り","伊藤伝五郎, 佐野喜平太, 鈴木鉄蔵, 野口直太郎, 廣橋伝十郎, 佐藤六三郎, 遠藤栄吉, 相田勝三郎, 遠藤吉太郎, 小黒作蔵, 遠藤直蔵, 佐々木最昌 他83名","209","",""
1827098,"佐野文庫 (佐野家文書の部)","借区地約定書","尼瀬石油社会計伊藤伝五郎, 頭取佐野喜平太, 主監鈴木鉄蔵, 同野口直太郎","","明治20年","1887/ /","1887/ /","1","","縦","三島郡, 尼瀬諏訪町, 尼瀬稲荷町 9ケ所の地名有り","伊藤伝五郎, 佐野喜平太, 鈴木鉄蔵, 野口直太郎, 廣橋伝十郎, 佐藤六三郎, 遠藤栄吉, 相田勝三郎, 遠藤吉太郎, 小黒作蔵, 遠藤直蔵, 佐々木最昌 他83名","209","",""
1827099,"佐野文庫 (佐野家文書の部)","借区地約定書","尼瀬石油社会計伊藤伝五郎, 同野口直太郎, 主監鈴木鉄蔵, 頭取佐野喜平太","","明治20年","1887/ /","1887/ /","1","","縦","三島郡, 尼瀬諏訪町, 尼瀬稲荷町 9ケ所の地名有り","伊藤伝五郎, 佐野喜平太, 鈴木鉄蔵, 野口直太郎, 廣橋伝十郎, 佐藤六三郎, 遠藤栄吉, 相田勝三郎, 遠藤吉太郎, 小黒作蔵, 遠藤直蔵, 佐々木最昌 他83名","209","",""
1829001,"佐野文庫 (佐野家文書の部)","(金子借用証文他一括)","","","文政7年1月〜明治27年3月30日","1824/01 /","1894/03 /30","1","","一括(状、包紙、一括)","","","枝番号1から12まであり 131","",""
1829005,"佐野文庫 (佐野家文書の部)","借用金証文之事","金子借用主渡辺屋吉右衛門, 受人敦賀屋権之助","泊屋又左衛門殿","弘化1年12月29日","1844/12 /29","1844/12 /29","1","","状","","渡辺屋吉右衛門, 敦賀屋権之助, 泊屋又左衛門","131","",""
1829006,"佐野文庫 (佐野家文書の部)","金子借用証文之事","野口七左衛門","鳥井権之助殿","嘉永5年10月4日","1852/10 /04","1852/10 /04","1","","状","","野口七左衛門, 鳥井権之助","白紙一枚つき 131","",""
1829025,"佐野文庫 (佐野家文書の部)","預り金之証","三島郡村岡村預主山口兼左右","佐野喜平太殿","明治16年4月10日","1883/04 /10","1883/04 /10","1","","状","村岡村, 尼瀬町","山口兼左右, 佐野喜平太","131","",""
1829003,"佐野文庫 (佐野家文書の部)","借用金証文之事","金借用人青木彦蔵, 彦蔵悴青木彦松","佐野喜平太, 佐野弥市郎","明治7年2月","1874/02 /","1874/02 /","1","","状","","青木彦蔵, 青木彦松, 佐野喜平太, 佐野弥市郎","包紙「証書」 131","",""
1829004,"佐野文庫 (佐野家文書の部)","立替金証書之事","青木彦蔵, 山崎十平, 請人永原藤平次","佐野喜平太殿","明治6年1月12日","1873/01 /12","1873/01 /12","1","","状","","青木彦蔵, 山崎十平, 永原藤平次, 佐野喜平太, 平四郎","四水藩 131","",""
1829009,"佐野文庫 (佐野家文書の部)","引宛証書之事","平田弥兵衛","佐野喜平太殿","明治8年2月20日","1875/02 /20","1875/02 /20","1","","状","","平田弥兵衛, 佐野喜平太","131","",""
1829011,"佐野文庫 (佐野家文書の部)","引宛証書之事","平田弥兵衛","佐野喜平太殿","明治8年2月20日","1875/02 /20","1875/02 /20","1","","状","","平田弥兵衛, 佐野喜平太","131","",""
1829013,"佐野文庫 (佐野家文書の部)","証(金銭預りについて)","預主平田弥平, 受召仕高島儀策","佐野喜平太殿","明治9年5月30日","1876/05 /30","1876/05 /30","1","","状","","平田弥平, 高島儀策, 佐野喜平太","第四国立銀行 131","",""
1829014,"佐野文庫 (佐野家文書の部)","引宛証書之事","借用人平田弥兵衛, 証人平田弥八郎","佐野喜平太殿","明治8年2月20日","1875/02 /20","1875/02 /20","1","","状","","平田弥兵衛, 平田弥八郎, 佐野喜平太","131","",""
1829015,"佐野文庫 (佐野家文書の部)","記(金子借用之事)","平田弥平","佐野喜平太殿","明治12年11月15日","1879/11 /15","1879/11 /15","1","","状","","平田弥平, 佐野喜平太","131","",""
1829017,"佐野文庫 (佐野家文書の部)","記(金子借用之事)","借用主平田弥兵衛, 請人町田与治右衛門","佐野又左衛門殿","明治6年4月","1873/04 /","1873/04 /","1","","状","","平田弥兵衛, 佐野又左衛門, 町田与治右衛門","131","",""
1829018,"佐野文庫 (佐野家文書の部)","証(金子借用のこと)","平田弥兵衛","佐野喜平太殿","明治9年1月15日","1876/01 /15","1876/01 /15","1","","状","","平田弥兵衛, 佐野喜平太","131","",""
1829019,"佐野文庫 (佐野家文書の部)","記(蔵入の事)","関東屋弥兵衛","泊屋御店","11月13日","9999/11 /13","9999/11 /13","1","","状","","関東屋弥兵衛, 泊屋, 松沢操治, 松米, 清作","131","",""
1829020,"佐野文庫 (佐野家文書の部)","蔵預一札之事","関東屋弥右衛門","佐野又左衛門殿","慶応4年5月11日","1868/05 /11","1868/05 /11","1","","状","","関東屋弥右衛門, 佐野又左衛門","131","",""
1829022,"佐野文庫 (佐野家文書の部)","覚(金子受取之事)","尼瀬町役場","泊屋又左衛門","9月24日","9999/09 /24","9999/09 /24","1","","状","尼瀬町","泊屋又左衛門","131","",""
1829023,"佐野文庫 (佐野家文書の部)","覚(金子受取之事)","尼瀬町名主所","佐野又左衛門殿","12月28日","9999/12 /28","9999/12 /28","1","","状","尼瀬町","佐野又左衛門","131","",""
1829024,"佐野文庫 (佐野家文書の部)","覚(官軍凱陣に付町入用金受取について)","尼瀬町町代惣代天金屋彦太郎, 年寄浅野治五左衛門, 名主野口七左衛門","佐野又左衛門殿","明治元年11月14日","1868/11 /14","1868/11 /14","1","","状","尼瀬町","天金屋彦太郎, 浅野治五左衛門, 野口七左衛門, 佐野又左衛門","131","",""
1829027,"佐野文庫 (佐野家文書の部)","田地引宛金子借用証文之事","井栗村金子預り人松川弁之助, 鳥井権之助","佐野又左衛門殿","嘉永元年4月","1848/04 /","1848/04 /","1","","包紙","井栗村","松川弁之助, 鳥井権之助, 佐野又左衛門, 半助","包紙上書「田地引宛証文松川弁之助」 申年四月井栗村組頭半助 131","",""
1829028,"佐野文庫 (佐野家文書の部)","借用金証文之事","借用人敦賀屋多助, 請人敦賀屋権之助","泊屋又左衛門殿","嘉永3年1月29日","1850/01 /29","1850/01 /29","1","","状","","敦賀屋多助, 敦賀屋権之助, 泊屋又左衛門","131","",""
1829029,"佐野文庫 (佐野家文書の部)","借用金証文事","金子借用人敦賀屋権之助","泊屋又左衛門殿","弘化2年6月1日","1845/06 /01","1845/06 /01","1","","状","","敦賀屋権之助, 泊屋又左衛門","131","",""
1829030,"佐野文庫 (佐野家文書の部)","借用金証文之事","金子借用人敦賀屋権之助","泊屋又左衛門殿","嘉永2年12月29日","1849/12 /29","1849/12 /29","1","","状","","敦賀屋権之助, 泊屋又左衛門","131","",""
1829031,"佐野文庫 (佐野家文書の部)","添証文之事","鳥井権之助","佐野又左衛門殿","嘉永5年10月4日","1852/10 /04","1852/10 /04","1","","状","","野口七左衛門, 鳥井権之助, 佐野又左衛門","端裏書「敦賀屋貸出につき証出類」 131","",""
1829032,"佐野文庫 (佐野家文書の部)","覚(山代金について)","敦賀屋権之助","泊屋又左衛門殿","8月11日","9999/08 /11","9999/08 /11","1","","状","中山村","敦賀屋権之助, 泊屋又左衛門","131","",""
1829033,"佐野文庫 (佐野家文書の部)","（仮）","","","","","","","","","","","","",""
1829035,"佐野文庫 (佐野家文書の部)","金子借用証文之事","金子借用人京屋七左衛門","泊屋又左衛門殿","文政7年1月","1824/01 /","1824/01 /","1","","状","","京屋七左衛門, 泊屋又左衛門","131","",""
1829036,"佐野文庫 (佐野家文書の部)","借用金証文之事","川端武右衛門","佐野又左衛門様","明治2年12月30日","1869/12 /30","1869/12 /30","1","","状","","川端武右衛門, 佐野又左衛門","131","",""
1829037,"佐野文庫 (佐野家文書の部)","金子借用証文之事","川端屋武右衛門","泊屋又左衛門殿","安政6年7月8日","1859/07 /08","1859/07 /08","1","","状","","川端屋武右衛門, 泊屋又左衛門","131","",""
1829038,"佐野文庫 (佐野家文書の部)","覚(金銭借用之事)","野口七左衛門","佐野又左衛門殿, 平田弥平殿","10月21日","9999/10 /21","9999/10 /21","1","","状","","野口七左衛門, 佐野又左衛門, 平田弥平","131","",""
1829040,"佐野文庫 (佐野家文書の部)","(書籍 新津綱領につき)","石井六郎","佐野喜平太様","8月25日","9999/08 /25","9999/08 /25","1","","包紙","","石井六郎, 佐野喜平太, 沢家","表書「尼瀬港上田尻出先佐野喜平太様石井六郎当用書」 131","",""
1829041,"佐野文庫 (佐野家文書の部)","書籍借用証","石井六郎","佐野喜平太殿","明治8年6月28日","1875/06 /28","1875/06 /28","1","","状","","石井六郎, 佐野喜平太","131","",""
1829042,"佐野文庫 (佐野家文書の部)","金子借用之証","石井六郎","佐野喜平太殿","明治8年7月14日","1875/07 /14","1875/07 /14","1","","状","","石井六郎, 佐野喜平太","131","",""
1829043,"佐野文庫 (佐野家文書の部)","借用金証文之事","石井六郎","佐野喜平太殿","明治8年10月1日","1875/10 /01","1875/10 /01","1","","状","","石井六郎, 佐野喜平太","131","",""
1829045,"佐野文庫 (佐野家文書の部)","（仮）","","","","","","","","","","","","",""
1829046,"佐野文庫 (佐野家文書の部)","差入申一札之事(家屋敷払方について)","尼瀬町喜三弟谷川正八, 谷川喜作, 浅野惣三郎, 田中小太郎","同町佐野喜平太殿(石井六郎)","明治5年6月","1872/06 /","1872/06 /","1","","包(状)","金沢村, 出雲崎町","谷川正八, 谷川喜作, 浅野惣三郎, 田中小太郎, 谷川喜三, 山口平三郎, 石井六郎","包(上 谷川■■) 石井六郎 131","",""
1829047,"佐野文庫 (佐野家文書の部)","差入申一札之事(金子借用につき)","佐野又平並同人妻たき, 河野文八, 証人小島谷村久須美三郎, 他出二付留守中支配人","佐野喜平太殿","明治7年5月12日","1874/05 /12","1874/05 /12","1","","状","尼瀬町, 小島谷村","佐野又平, 妻たき, 河野文八, 久須美三郎, 佐野喜平太, 佐野弥市郎","131","",""
1829048,"佐野文庫 (佐野家文書の部)","米価借用証","尼瀬町米価借用人久保田幸八","佐野喜平太殿","明治15年1月31日","1882/01 /31","1882/01 /31","1","","状","","久保田幸八, 佐野喜平太","131","",""
1829049,"佐野文庫 (佐野家文書の部)","抵当借用金之証","永原藤平次","佐野喜平太殿","明治14年2月11日","1881/02 /11","1881/02 /11","1","","状","","永原藤平次, 佐野喜平太","131","",""
1829050,"佐野文庫 (佐野家文書の部)","記(金子借用につき)","加藤与一郎","佐野喜平太殿","明治9年12月1日","1876/12 /01","1876/12 /01","1","","状","","加藤与一郎, 佐野喜平太, 野口","131","",""
1829051,"佐野文庫 (佐野家文書の部)","借用申金子之事","金子借用主納屋佐之助, 納屋佐右衛門, 納屋五助","泊屋又左衛門殿","文政13年3月","1830/03 /","1830/03 /","1","","状","","納屋佐之助, 納屋佐右衛門, 納屋五助, 泊屋又左衛門","131","",""
1829052,"佐野文庫 (佐野家文書の部)","借用金証文之事","金子借用主金子要吉, 沢田利七, 山崎森八","佐野喜平太殿","明治6年1月30日","1873/01 /30","1873/01 /30","1","","状","","金子要吉, 沢田利七, 山崎森八, 佐野喜平太","131","",""
1829053,"佐野文庫 (佐野家文書の部)","証(金子借用につき)","金子借用主大谷仙吉, 請人岩島兼松","佐野喜平太殿","明治8年6月2日","1875/06 /02","1875/06 /02","1","","状","","大谷仙吉, 岩島兼松, 佐野喜平太","131","",""
1829054,"佐野文庫 (佐野家文書の部)","借用金証文之事","借用人網干屋次郎右衛門","泊屋又左衛門殿","明治9年10月15日","1876/10 /15","1876/10 /15","1","","状","","網干屋次郎右衛門, 泊屋又左衛門","131","",""
1829055,"佐野文庫 (佐野家文書の部)","借用金証書之事","沢田村矢部友五郎, 受人小林三四郎","佐野喜平太殿","明治11年1月26日","1878/01 /26","1878/01 /26","1","","状","沢田村","矢部友五郎, 小林三四郎, 佐野喜平太","131","",""
1829056,"佐野文庫 (佐野家文書の部)","借用申金子之事","金子借用主権兵衛, 請人吉蔵","泊屋又左衛門殿","慶応2年12月","1866/12 /","1866/12 /","1","","状","","権兵衛, 吉蔵, 泊屋又左衛門","131","",""
1829058,"佐野文庫 (佐野家文書の部)","借用金証書之事","金子借用主平田きよ, 高島友二","佐野喜平太殿","明治9年12月7日","1876/12 /07","1876/12 /07","1","","状","","平田きよ, 高島友二, 佐野喜平太","131","",""
1829059,"佐野文庫 (佐野家文書の部)","記(代金支払約束)","黒田伊三郎","佐野喜平太殿","明治11年4月28日","1878/04 /28","1878/04 /28","1","","状","","黒田伊三郎, 佐野喜平太","131","",""
1829060,"佐野文庫 (佐野家文書の部)","建家引宛借用証文之事","上新田借地借用主奥松, 組合金六, 親類三右衛門, 請人小左衛門, 請人伝左衛門","佐野又左衛門殿","正月","9999/01 /","9999/01 /","1","","状","上新田","奥松, 金六, 三右衛門, 小左衛門, 伝左衛門","131","",""
1829061,"佐野文庫 (佐野家文書の部)","借用金証書之事","第四大区小二区沢田村本間半平","尼瀬町佐野喜平太殿","明治11年3月20日","1878/03 /20","1878/03 /20","1","","状","沢田村, 尼瀬町","本間半平, 佐野喜平太","131","",""
1829062,"佐野文庫 (佐野家文書の部)","借用申金子証文之事","西沢屋源七","泊屋又左衛門殿","明治2年7月1日","1869/07 /01","1869/07 /01","1","","包紙(状)","","西沢屋源七, 泊屋又左衛門","表書「証文壱通弥七」 131","",""
1829064,"佐野文庫 (佐野家文書の部)","借用金証文之事","金子借用主谷川佐吉, 引請人久保田幸八","佐野喜平太殿","明治8年7月11日","1875/07 /11","1875/07 /11","1","","状","","谷川佐吉, 久保田幸八, 佐野喜平太","131","",""
1829065,"佐野文庫 (佐野家文書の部)","借用申金子之事","借用主別ケ谷村庄屋善右衛門","尼瀬町泊屋又左衛門殿","文政7年12月","1824/12 /","1824/12 /","1","","状","別ケ谷村, 尼瀬町","善右衛門, 泊屋又左衛門","端裏書「別ケ谷村善右衛門殿」 131","",""
1829066,"佐野文庫 (佐野家文書の部)","借用申金子証文之事","中条村借主弥次右衛門, 請人百姓代市助","泊屋又左衛門殿","万延元年12月","1860/12 /","1860/12 /","1","","状","中条村","弥次右衛門, 泊屋又左衛門, 市助","131","",""
1829067,"佐野文庫 (佐野家文書の部)","金子借用証文之事","金子借主中山村作十郎","泊屋又左衛門殿","安政5年2月4日","1858/02 /04","1858/02 /04","1","","状","","作十郎, 泊屋又左衛門, 金左衛門, 与太郎, 与三兵衛, 七蔵","131","",""
1829068,"佐野文庫 (佐野家文書の部)","覚(金子借用のこと)","別ケ谷村大谷豊之助","尼瀬町佐野又左衛門様","明治4年7月9日","1871/07 /09","1871/07 /09","1","","状","別ケ谷村, 尼瀬町","大谷豊之助, 佐野又左衛門","131","",""
1829069,"佐野文庫 (佐野家文書の部)","借用申金子証文之事","右金借用人小木村下組弥左衛門, 受人庄屋吉次兵衛","尼瀬町泊屋又左衛門殿","慶応3年12月","1867/12 /","1867/12 /","1","","状","小木村, 尼瀬町","弥左衛門, 吉次兵衛, 泊屋又左衛門","131","",""
1829070,"佐野文庫 (佐野家文書の部)","借用金証文之事","関東屋きよ, 高島友二","佐野喜平太殿","明治6年4月17日","1873/04 /17","1873/04 /17","1","","状","","関東屋きよ, 高島友二, 佐野喜平太","201","",""
1829071,"佐野文庫 (佐野家文書の部)","覚(金子借用のこと)","ふじたなを","とまりや様","12月23日","9999/12 /23","9999/12 /23","1","","状","","ふじたなを, とまりや","201","",""
1829072,"佐野文庫 (佐野家文書の部)","借用申金子之事","借用主山ザキ治郎左衛門","佐野喜平太殿","明治12年5月16日","1879/05 /16","1879/05 /16","1","","状","","治郎左衛門, 佐野喜平太","201","",""
1829073,"佐野文庫 (佐野家文書の部)","借用金一札","アメ屋幸八","佐野喜平太殿","明治10年12月","1877/12 /","1877/12 /","1","","状","","アメ屋幸八, 佐野喜平太","整理番号:O-1-9-18-10 201","",""
